key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9863a39d-d8c0-4268-af96-4adbd0362724,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.07831583763637749,-0.0702753676363775,6.6185194719060805,6.6185194719060805,6.6185194719060805,90.0,90.0,90.0
432e743f-21ed-482b-9a6c-628d995a4b88,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.07828155702223998,-0.07024108702223998,6.589126696515968,6.589126696515968,6.589126696515968,90.0,90.0,90.0
4037619b-4ef8-4b7b-98cd-6e8aef5f6e3a,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.07824202319094498,-0.07020155319094498,6.585881411582991,6.585881411582991,6.585881411582991,90.0,90.0,90.0
3acaf4f1-e5c1-40de-9f5e-19aafc3c3716,D0_3--BiF3,D0_3--BiF3,static,False,-0.06332307499954373,-0.05528260499954374,10.71562099615946,10.71562099615946,10.71562099615946,90.0,90.0,90.0
034d091f-82a8-4d4c-8f51-9959a13fd2dc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.06326628600306873,-0.05522581600306874,10.705949553075044,10.705949553075044,10.705949553075044,90.0,90.0,90.0
a4443997-2f2d-4179-827c-9da7b7bf93b8,D0_3--BiF3,D0_3--BiF3,box,False,-0.06326628600306873,-0.05522581600306874,10.705949553075039,10.705949553075039,10.705949553075039,90.0,90.0,90.0
345914aa-271f-441b-8291-aa71427c1627,D0_3--BiF3,D0_3--BiF3,static,False,-0.05533613175098749,-0.0472956617509875,9.930424630061571,9.930424630061571,9.930424630061571,90.0,90.0,90.0
385ab3e3-d1f7-456c-88af-afcb85651fae,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.05462063196871999,-0.04658016196871999,6.10916072437731,6.10916072437731,6.10916072437731,90.0,90.0,90.0
4e57e92c-52bb-4e33-88fe-954d8beb3242,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.05462063196870998,-0.04658016196870998,6.109160724377322,6.109160724377322,6.109160724377322,90.0,90.0,90.0
eec7120c-603a-44ac-80e6-4b716fce18d3,D0_3--BiF3,D0_3--BiF3,box,False,-0.052278071425141244,-0.04423760142514124,9.723628794286194,9.723628794286194,9.723628794286194,90.0,90.0,90.0
62e8855d-476f-4bbd-9716-6b389fa07d37,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.052278071424261864,-0.04423760142426186,9.723628794256683,9.723628794256683,9.723628794256683,90.0,90.0,90.0
41bfce3e-70f1-4507-893c-413baf0b522a,A15--Cr3Si,A15--Cr3Si,static,False,-0.050660452279526244,-0.04261998227952625,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0
4715f203-5423-4dea-9f79-4bd5c9a75aa7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.047609602385931246,-0.03956913238593125,7.67488475554719,7.67488475554719,7.67488475554719,90.0,90.0,90.0
e6f26227-3aa7-4171-a2e4-bd1002ce4344,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.047609597437131244,-0.039569127437131243,7.674884681494198,7.674884681494198,7.674884681494198,90.0,90.0,90.0
c72f00e1-d93b-4038-8971-9eb17cbd53e0,A15--Cr3Si,A15--Cr3Si,box,False,-0.047609597430942494,-0.0395691274309425,7.674884681401914,7.674884681401914,7.674884681401914,90.0,90.0,90.0
002f492c-9262-4e58-80f5-7d082e1e859d,A15--Cr3Si,A15--Cr3Si,static,False,-0.03995636673605499,-0.031915896736054994,10.040000000000001,10.040000000000001,10.040000000000001,90.0,90.0,90.0
0800804e-5d14-42dd-ac29-aa2fde1d633b,A15--Cr3Si,A15--Cr3Si,static,False,-0.03814933378292999,-0.030108863782929995,8.72,8.72,8.72,90.0,90.0,90.0
1f716538-7e78-45c4-b2b8-dc32c9f61a23,A15--Cr3Si,A15--Cr3Si,box,False,-0.037909940725031246,-0.02986947072503125,10.13561224630248,10.13561224630248,10.13561224630248,90.0,90.0,90.0
e0c190c7-60d4-4262-ac60-49c90d775273,A15--Cr3Si,A15--Cr3Si,box,False,-0.037909940725031246,-0.02986947072503125,10.135612246302484,10.135612246302484,10.135612246302484,90.0,90.0,90.0
7bab3471-e30e-440e-9b29-04042846b3cd,A15--Cr3Si,A15--Cr3Si,static,False,-0.03204715346072249,-0.024006683460722492,10.48,10.48,10.48,90.0,90.0,90.0
3ff03e8a-773a-481c-a8d0-461d3a059626,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.02615117849182,-0.01811070849182,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
7e35a02d-64b2-4358-83a4-6f42dfd190c0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0260968784001075,-0.018056408400107502,7.538869972733964,7.538869972733964,7.538869972733964,90.0,90.0,90.0
46c891b2-fb68-47fb-be14-e7e5196b5e76,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.026096875148942496,-0.0180564051489425,7.538870534662354,7.538870534662354,7.538870534662354,90.0,90.0,90.0
99f69137-67f4-412a-aecb-acbd6242c144,A15--Cr3Si,A15--Cr3Si,box,False,-0.021569760102903752,-0.013529290102903754,9.188075644727803,9.188075644727803,9.188075644727803,90.0,90.0,90.0
90309b64-2ec5-46db-a5e5-09a6038e6857,D0_3--BiF3,D0_3--BiF3,static,False,-0.02024691406308187,-0.012206444063081873,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
5a414aa2-9cb9-4a23-bfb8-77f2a6046d4d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.020083606510817496,-0.012043136510817499,12.34003837634616,12.34003837634616,12.34003837634616,90.0,90.0,90.0
8932b0cd-712a-45cd-81b7-a41ceaddfde6,D0_3--BiF3,D0_3--BiF3,box,False,-0.02005378366904,-0.012013313669040002,12.344742164900856,12.344742164900856,12.344742164900856,90.0,90.0,90.0
f43084e4-4ba0-4747-99de-e7227cc45f71,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.014411927661014998,-0.006371457661015,9.360960508285798,9.360960508285798,9.360960508285798,90.0,90.0,90.0
5d90961a-0e13-41ef-89f0-4fac9388a617,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0031955952774289998,0.011236065277428996,11.075545156059668,11.075545156059668,11.075545156059668,90.0,90.0,90.0
bf2184cb-f17c-4562-bf2d-5225cfc1e96a,L1_2--AuCu3,L1_2--AuCu3,static,False,0.0031981605127647497,0.011238630512764747,5.562385524339991,5.562385524339991,5.562385524339991,90.0,90.0,90.0
