,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
0,0.0,19.17516345226053,-6.550755491720809,-6.14870732101053,-6.058026624366364,0.15085892098410103
1,10.0,19.157399254528308,-6.583560259094516,-6.204910166873214,-6.09899390887246,0.14243601595375402
2,20.0,19.072690354849065,-6.471208841986433,-6.215933800461267,-6.07055778986029,0.24347911514065682
3,30.0,18.97497168380314,-6.129843939549323,-6.06482950301866,-5.875830092617796,0.6854984646641047
4,40.0,18.919789461618485,-5.61077721522108,-5.7696771117003385,-5.540354048280623,1.3844446953125136
5,50.0,18.928917233420982,-4.952348311878127,-5.351761596066128,-5.0851009030268015,2.172311606199073
6,60.0,19.00712928351247,-4.180360005732006,5.365775149133449,-4.526993208537077,2.9957507896629814
7,70.0,19.152272259779757,3.085803838538558,4.812559754669809,4.71122931266766,3.8469967200426844
8,80.0,19.35959044383199,2.370799099240807,4.395719425940656,4.238452325743389,4.726326502313033
9,90.0,19.62353130185393,1.884988056722125,4.115083851521813,3.913831223155336,5.634312487059297
10,100.0,19.938511600923494,1.6332782429212376,3.9596371049244796,3.7255507852342964,6.570363113985747
11,110.0,20.29923415309223,1.5977598320854975,3.916503223202871,3.6601767345034797,7.534249336695542
12,120.0,20.700792344844604,1.7719267524793523,3.9709807269935298,3.700704148213823,8.524240530335161
13,130.0,21.1387994028409,2.1742996528901863,4.113901736907919,3.833636966914174,9.539371279605406
14,140.0,21.609218946276368,2.8415744881509144,4.334016879322134,4.049608264862008,10.578855439005935
15,150.0,22.108418064159913,3.796832768082275,4.625678045180299,4.342357547056022,11.640866028558962
16,160.0,22.63324345971512,5.013964129903159,4.98366416048631,4.706508558161328,12.72449991002176
17,170.0,23.180814586114888,6.4163197913473144,5.404241879575038,5.13802315209609,13.828696846625272
18,180.0,23.748583642362792,7.9214874119477825,5.884238095346019,5.633809594442847,14.95247089738877
19,190.0,24.334283239255864,9.476169185824066,6.4207582420076825,6.190982063993146,16.094909229157313
20,200.0,24.935897178165984,11.055630208420233,7.0111225572878135,6.806672444997375,17.254531694610588
21,210.0,25.55163339103837,12.65079066436357,7.652709023997794,7.4778120071580885,18.43172784476181
22,220.0,26.179901563184217,14.261255466168615,8.34283956999597,8.201556760762777,19.625248254144406
23,230.0,26.819286845741853,15.887930908807192,9.078898835208571,8.974710189938698,20.834427898745698
24,240.0,27.468532235901257,17.53106152827077,9.858672028577304,9.780761853999458,22.058650760320305
25,250.0,28.126523145076167,19.193862341333148,10.674123547139764,10.65789598994019,23.29734293568523
26,260.0,28.792268273133313,20.875485355113426,11.545872670512155,11.559790838813091,24.54997192323366
27,270.0,29.464885932962613,22.575023473801977,12.432311335754862,12.500968039196014,25.81604252733219
28,280.0,30.14359303586537,24.295519426563416,13.362595575346953,13.476313769186902,27.09508701070541
29,290.0,30.827695779770696,26.03541399466494,14.3232630533621,14.485115849819609,28.38772570370485
30,300.0,31.51656875253898,27.793058891309716,15.314342865713943,15.52398217440395,29.691391343552745
31,310.0,32.20967297822814,29.57159697717155,16.33349944678682,16.591383525921373,31.006785972048206
32,320.0,32.9065086369396,31.368972829321525,17.379517572973302,17.68555260785092,32.33354399168768
33,330.0,33.606646922587544,33.18489394797645,18.450719785726577,18.804877668720927,33.67134168628882
34,340.0,34.3096950213043,35.019055247691206,19.545915473715656,19.947851822644626,35.01993091363168
35,350.0,35.01531869238005,36.86942849251289,20.664672990073935,21.11328562475522,36.37916345399825
36,360.0,35.7231941606553,38.73925601665374,21.804352969146066,22.299931646343545,37.74710466517102
37,370.0,36.433056858169934,40.62628861664834,22.96454447579488,23.506720497149324,39.12568118412102
38,380.0,37.14467973492541,42.530185272035446,24.144417372561932,24.733927017623557,40.51614419296874
39,390.0,37.85788366534501,44.45061752550567,25.34308453095834,25.978407488803253,41.912796836831326
40,400.0,38.5723453701735,46.38724248276185,26.55975249198309,27.240401339760325,43.319695661682324
41,410.0,39.28795200500744,48.33975827276853,27.793675110986392,28.519230660407477,44.735475810989875
42,420.0,40.00466718220126,50.30558339532789,29.04425902874887,29.814203464039085,46.16180780995547
43,430.0,40.722223927784675,52.288943289697805,30.310853954720073,31.124745748312954,47.59518505781869
44,440.0,41.440559917796385,54.28887979842886,31.5928869673038,32.450276580339974,49.03686105690108
45,450.0,42.159633002229604,56.30043282059856,32.88983987862799,33.79028811357988,50.486677584364955
46,460.0,42.87919964100492,58.32758614043674,34.201176431720064,35.14430076405306,51.944463703837265
47,470.0,43.599303437543774,60.36923480179814,35.526558289052595,36.511910045080505,53.41003601613142
48,480.0,44.31978570565829,62.424458613369175,36.86542860601882,37.89267814782539,54.88323840760508
49,490.0,45.04063465365933,64.49336941845786,38.21750812154524,39.2862273191628,56.36391414073069
50,500.0,45.76179994127571,66.5755010731045,39.58234940657183,40.69219651084863,57.851915824861116
51,510.0,46.48325889315908,68.67074730721804,40.95964347468348,42.11025359311519,59.34443599727311
52,520.0,47.204863633800265,70.77868855509338,42.349009376783734,43.54011424258621,60.84636051939646
53,530.0,47.92669108879425,72.89931498601447,43.75018162030568,44.981429189463455,62.35518420287302
54,540.0,48.64867966094976,75.03241235128085,45.162865643193356,46.43396862734579,63.87076992963108
55,550.0,49.37076102769167,77.17762924021439,46.586812860259904,47.897430919743435,65.39299826584657
56,560.0,50.09294024823625,79.3347935463768,48.021700516134274,49.37162141549338,66.9217530838915
57,570.0,50.81520579126908,81.50374404246021,49.4673148485673,50.85626875837033,68.45691551959843
58,580.0,51.53754091786059,83.68426611224928,50.92343431107147,52.351162325540734,69.99837888807488
59,590.0,52.259912621929395,85.87618283368452,52.38980017548414,53.85607332769155,71.54602817698259
