,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,-15.952405253529719,243.3300507420734,335.9108141972383,56.59888925209619,-15.940455484522948,-15.876237546882276,-3.8463945343683053,313.05195578041946,-0.0009113285805726623,287.2049194891199,266.8007174766784,206.64249089208715
1,10.0,-15.907811270311134,243.3310404235012,335.91038718528074,56.65101766744501,-15.888403410823088,-15.824713096288951,-3.7999714490473937,313.0464321080507,-0.0001896150038856754,287.1957744515732,266.79382333990645,206.6457913635757
2,20.0,-15.7057585263017,243.34062473588602,335.9002679911368,56.93747676123684,-15.671394651044023,-15.612404600361208,-3.579096647577148,313.0164267680003,-0.0002478630980124968,287.1317699419277,266.75503013373714,206.66183451614748
3,30.0,-15.387460186644294,243.36359620086736,335.84424586486955,57.49603355367124,-15.336728418911315,-15.28517904657415,-3.211949041357904,312.95992334201185,-0.0003493843814113712,286.9805506950997,266.6660879842198,206.69482143253936
4,40.0,-14.992686206443919,243.4010518861018,335.7026733177246,58.228372185234036,-14.925287942281436,-14.88241216148296,-2.7496282205491966,312.8921010443782,-0.00028316491778977975,286.7464386415694,266.51886301339346,206.74855867712037
5,50.0,-14.546161099106932,243.4530466716489,335.4610058133733,59.024072836398034,-14.461926152494339,-14.42827888268839,-2.2280848920302025,312.8343981184808,-0.00032824882891181034,286.4526208777887,266.3169885702012,206.82507264489806
6,60.0,-14.065630719864862,243.51854183296712,335.12543479397215,59.80443740142158,-13.963602119784062,-13.939177969839342,-1.6726114157103418,312.80683415867935,-0.0003643129114668523,286.12463818411806,266.06987152315327,206.92396068159246
7,70.0,-13.555742191377519,243.59618428823777,334.71042711326226,60.52115838192941,-13.437938049908535,-13.422807723944782,-1.1036853787694945,312.82479732443255,-0.0004475748671727878,285.7835073438105,265.78774453089335,207.0433731066693
8,80.0,-13.024544521456386,243.6847063378081,334.23119785229113,61.14681251860883,-12.892443692177576,-12.883959426846758,-0.540101812128781,312.8987258519146,-0.0006622569523315927,285.44449677319284,265.4795089933884,207.18095476622435
9,90.0,-12.47689429648957,243.7829967808329,333.70087318232726,61.66720593485933,-12.322534130330812,-12.328563641893798,-0.08099850633920154,313.03500546058496,-0.000368321758275327,285.11795251074307,265.15221400272344,207.33437194623525
10,100.0,-11.905711732755197,243.89009027375852,333.12991687769414,62.07638447897925,-11.739329945923728,-11.752154001041749,9.107107640403687,313.237107300721,-0.001707244365555418,284.8105950633991,264.81120703056257,207.50153552406934
11,110.0,-11.323491397243082,244.00514661927224,332.5264026814883,62.37360326769899,-11.140576157551058,-11.157988236459373,2.1294409164390566e-06,313.5065169028069,-0.00023268618311539537,284.5265932745889,264.4604658774621,207.68066838002926
12,120.0,-10.72885631035348,244.12743868296874,331.8964939497794,62.561378977092076,-10.523594901804367,-10.558319998436282,2.250105606062134,313.84344596067643,-0.00017874832874162586,284.2683838853545,264.10295357879795,207.87029502338925
13,130.0,-10.130921175956455,244.25633800276844,331.2448914433344,62.64437246449303,-9.90833503729883,-9.9491231558119,4.527253357910555,314.24731103052346,-0.00018838235513839548,284.03725425035844,263.7408545471711,208.0692049446546
14,140.0,60.38778459961969,244.39130193269875,330.57519606823695,62.62854780616963,-9.289950902118491,-9.340210123384873,5.949986028569908,314.71705170968517,-0.0001437809771340998,283.8337265625946,263.37581445386985,208.27641319047018
15,150.0,58.410889885131,244.53186735499628,329.89019232369145,62.52075594641576,57.36990355820333,57.16866457751892,7.0212259551920555,315.25132816800107,-0.00014230398497278534,283.6578167931708,263.0090656773659,208.49111712941746
16,160.0,56.31679633292835,244.6776376616854,329.1920570262793,62.32826123464238,55.19306349085371,54.984722671607535,7.9696209764846415,315.84866943138627,-0.00020712248017319785,283.50922388927415,262.6415493275696,208.71265684207657
17,170.0,54.14876135426604,244.82826978988348,328.48249522432894,62.05855953199927,52.94581256126597,52.73276392919525,8.885813377539424,316.5075533969328,-0.0003589297131587245,283.3874345470603,262.2739820694793,208.9405021877791
18,180.0,51.945109159074526,244.9834716388739,327.76287432664054,61.71932661175716,50.667054669701365,50.45156800059007,9.80353623102682,317.22645124807815,-1.0476926031729779,283.2918023170004,261.9069172426382,209.17421259025912
19,190.0,49.7392309110217,245.14298982345028,327.0342830914009,61.31816642204247,48.39066768501415,48.17489936163641,10.734550428425925,318.00385664920555,-0.3251638652200159,283.221626495547,261.5407852326517,209.41342505239174
20,200.0,47.55952427512695,245.30660720892214,326.297610038921,60.8625557074419,46.14539832753421,45.93144903611389,11.682297614921188,318.83833600771703,0.08891691230999958,283.17614435725835,261.1759295809135,209.65785093105478
