,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
0,0.0,0.0,0.0,0.0
1,10.0,-0.13222458743023796,-0.9837783825045957,0.6768694959780858
2,20.0,-0.5394971936900314,-2.603656657647626,2.6321809068394626
3,30.0,-0.8402938130482165,-7.617270321730868,5.410157289853023
4,40.0,-0.7996328083583042,-23.231814109487303,8.273783289315054
5,50.0,-0.4742887407551109,-90.04761537329726,10.857658009595394
6,60.0,-0.08594744345241018,-526.5516381446474,13.048346474319223
7,70.0,0.744420864150414,-2978.75745317063,14.842783078247846
8,80.0,1.603102393293694,4592.583291707913,16.286987331823397
9,90.0,2.712047641237181,3916.0524169469,17.443276218131654
10,100.0,3.711079542033745,-4943.101801519512,18.368655629004756
11,110.0,4.701159869142317,-7251.53090596779,19.11179651112552
12,120.0,5.895350416303188,15570.413408829176,19.712264519837298
13,130.0,6.923906137228187,-18496.794462107755,20.201407791103282
14,140.0,8.149179757215427,9445.584685726315,20.600861346224388
15,150.0,9.152570166176663,-941.895285237672,20.932172981280704
16,160.0,10.386596319175126,14832.282740680253,21.204192621662628
17,170.0,11.351110830941174,-34823.52282077117,21.433562175433778
18,180.0,13.10326545652136,35072.16343620019,21.62556276803242
19,190.0,13.389673367253188,313073.10404037323,21.785086895259667
20,200.0,15.715103714407114,-412132.4185968956,21.923602691093887
21,210.0,15.989831806445633,11543.977067726504,22.038805800812945
22,220.0,17.46677479004789,-4440.686570766006,22.13491244516263
23,230.0,19.014025921441686,49671.88995303748,22.22222778668435
24,240.0,20.07589708062055,-5801.151840875817,22.292898507855146
25,250.0,21.578092290409106,13317.366327875832,22.349090729945747
26,260.0,21.86760803095337,6332.892644189716,22.408820363896684
27,270.0,24.101950997919204,3875.865878053014,22.447608223909267
28,280.0,25.26393689551077,2507.585960024764,22.48590573111361
29,290.0,25.56734283021653,1779.225335305465,22.528483417226692
30,300.0,27.42009360144438,1170.7412965816739,22.5356849158138
31,310.0,29.160333625564355,978.739853101184,22.56819708799965
32,320.0,28.44352620831823,693.2188763997265,22.5976526127119
33,330.0,31.92537320600243,616.9356843717061,22.602588613858828
34,340.0,30.367127038706506,439.1199070324237,22.618631659895904
35,350.0,33.38285221181049,345.81149659399256,22.62803786875593
36,360.0,33.347782232120494,273.74760265001186,22.638840443690913
37,370.0,34.10350003200364,223.49319327164147,22.65267435068165
38,380.0,36.52890127381705,-120.77269423162109,22.639338052481985
39,390.0,35.011730168549995,0.38314856550454485,22.677789405868907
40,400.0,38.05479255272767,246.0449846000516,22.63294159012867
41,410.0,36.00923350021649,286.9581872432042,22.636212237554616
42,420.0,39.94657032821512,272.8629456592147,22.70674692288618
43,430.0,37.33112691892066,233.91396114680356,22.646566813517637
44,440.0,41.45834759925679,198.20512192145154,22.652585025233112
45,450.0,39.30958847551717,168.13484567068318,22.686159447140547
46,460.0,40.54258495444494,144.81060517601378,22.653391423399338
