,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
0,0.0,0.22889529746203513,-0.07392459022906397,-0.09818675897192143,0.6937231508538254,0.142490795510707,-0.04839152634541009,0.48470773631787156,-0.08692037053321001
1,10.0,0.22882623454237613,-0.07398991726495138,-0.0982073020716359,0.6937220222318676,0.14314658341290507,-0.04851519712737198,0.48470712849497594,-0.08693574654673601
2,20.0,0.22858780809641818,-0.0743905849326685,-0.09842411576172341,0.6937000639658235,0.14430826566595759,-0.04903012180280161,0.4846980110680002,-0.08710011797860082
3,30.0,0.2282081092167593,-0.07525671753152571,-0.09900348268348196,0.6936182973132508,0.1452588438486208,-0.05000062729541604,0.4846519534508527,-0.08757262986411231
4,40.0,0.22769665681858536,-0.07660919993626548,-0.0999990440719086,0.6934341713972646,0.1456682371276759,-0.051459237082914,0.48452428126822716,-0.08842540822747837
5,50.0,0.22705609450843137,-0.07842560937080781,-0.10140995199851485,0.6931122144237589,0.1454482264605966,-0.053403637327439926,0.4842736730467533,-0.089671442512291
6,60.0,0.22629506297269988,-0.08066979334204388,-0.10321332120473328,0.6926282278437901,0.14464017421833567,-0.05581959409543044,0.48387061233573425,-0.09129588548269496
7,70.0,0.225416008257861,-0.08330493987714642,-0.10537995855387296,0.6919680523943934,0.14333118394554972,-0.058691994202256806,0.48329721181035806,-0.09327403379662623
8,80.0,0.2244267494349759,-0.08629783906871984,-0.10788113071607737,0.691125307275516,0.1416090621731762,-0.06200526192005779,0.48254456667721374,-0.09557943207294986
9,90.0,0.2233317850885922,-0.08961965661656969,-0.11069068271850319,0.6900989262272406,0.13954841638639834,-0.06574614107657503,0.48160996176998333,-0.09818662974365969
10,100.0,0.222134792577832,-0.0932455914812358,-0.11378553875039721,0.6888914095663573,0.1372096311337399,-0.0698992142537386,0.48049469681468204,-0.10107272287097477
11,110.0,0.2208338239883806,-0.09715421369583059,-0.11714555246262866,0.6875073119940767,0.13463643995909552,-0.07444775328939662,0.4792025460649236,-0.10421729890243578
12,120.0,0.21943269658212286,-0.10132690767944176,-0.12075325770446924,0.6859524299228715,0.1318644922479427,-0.07937295689394308,0.47773870186163925,-0.10760199518217103
13,130.0,0.21793396931303677,-0.10574729043651915,-0.12459336388024946,0.6842330803964123,0.128919761481631,-0.08465408222350622,0.4761090937719162,-0.11121133552654211
14,140.0,0.21633722902115463,-0.11040084987180868,-0.1286526662659871,0.6823558412410393,0.1258229037554833,-0.09026853738116074,0.4743199755533427,-0.11502896764350048
15,150.0,0.21464241167724044,-0.11527449386933608,-0.1329191280306959,0.6803272176210785,0.12258754309528629,-0.09619308222255846,0.47237761977752707,-0.11904695117988856
16,160.0,0.212850760496506,-0.12035659654635485,-0.1373826059234559,0.6781535384477463,0.11922577372184821,-0.10240495007890654,0.47028819693935375,-0.12322811415734924
17,170.0,0.21096356724472662,-0.12563629590386713,-0.1420333864119762,0.6758408306737803,0.1157495843419606,-0.10888122812116252,0.4680576482676899,-0.1276028420522987
18,180.0,0.2089816016178522,-0.13110388091295821,-0.1468593253409334,0.6733948764601186,0.112165170795763,-0.11560148784198321,0.4656916358507182,-0.13214456310443534
19,190.0,0.20689572650462584,-0.1367496129946033,-0.15186691097752164,0.6708210782974862,0.10847793702429089,-0.12254556958805958,0.4631955461632528,-0.13683691218652858
20,200.0,0.20472383780898282,-0.14256790175637124,-0.1570403335304562,0.6681245212907901,0.1046817092112056,-0.1296964464841521,0.46057445805892877,-0.14171661483234899
21,210.0,0.20244873363520802,-0.1485408613085702,-0.16236152479881633,0.6653100416170874,0.10081814071590184,-0.13703709173885617,0.4578331508886552,-0.1465375183730671
22,220.0,0.2000802597506011,-0.15458787255501666,-0.16784200075546726,0.6623821124380724,0.09683979476446723,-0.14455423472098844,0.4549761280673814,-0.15183423624428471
23,230.0,0.19761549899400332,-0.16097137541083928,-0.17347082415248263,0.6593449422164186,0.0928142016385616,-0.15223592420840612,0.45200761427937747,-0.1569233065270325
24,240.0,0.19505650728969612,-0.1673958765837633,-0.17924348804726487,0.6562025020131489,0.08867415414359449,-0.16007092263535821,0.44893159062840626,-0.1624989555057296
25,250.0,0.19240136902446278,-0.17395897772721514,-0.18515519555322615,0.6529584784417902,0.08446483704757846,-0.16804621605751927,0.4457517817198947,-0.16799921471186
26,260.0,0.18965350503361947,-0.18065555427201932,-0.19120175176602264,0.6496163685143955,0.08018106560141233,-0.17615630432028986,0.4424717161556558,-0.17360479540756205
27,270.0,0.18681081342019273,-0.18748030982504116,-0.19738019963429956,0.6461794448577358,0.07581229173787768,-0.18439240177371777,0.4390946907588318,-0.1793608612150205
