,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.048888389726702786,0.177813978825188,0.013127713166619452,0.17578230445316617,0.04835816399230751,0.04737886814883798,0.12156347906270569,0.1489703043272096,1.1684138648804974,0.08592717028977785,0.03202585374263373,0.4406559729827576
2,20.0,0.4899531876401132,1.155527515422971,0.13196912868519095,1.7946463707766795,0.4829809183969722,0.479585427500666,1.0687257996792097,1.0748889754158721,3.5684059593833735,0.9512509044928057,0.4032115855935132,1.6629235200858743
3,30.0,1.879988840623773,3.2174253902734815,0.6916885935608635,5.137130433724307,1.867262089227456,1.8657670665231612,3.0837358174826903,2.854718872336895,6.295679223756333,2.838913438414849,1.5841394151414385,3.761891527081404
4,40.0,4.165903973620885,5.874283214904157,2.0740361103175378,8.858284254104495,4.149401370282646,4.153274131906772,5.526901330714565,5.051057012370604,9.193967806640371,5.252155896032988,3.5549450876331945,6.406470118100524
5,50.0,6.813015374036547,8.544410711711201,4.126782539328039,12.114032155764871,6.793888762497159,6.801775665294845,7.752728685658126,7.36645380352243,11.859361038859152,7.750055242945819,5.927146560403272,9.090499961289602
6,60.0,9.38850597202987,10.957611860882134,6.448397869520621,14.70083586814213,9.368180975454543,9.378027288021858,9.546139322218226,9.603237554089375,14.084577676463928,10.092828013936865,8.332236264384095,11.521735754072958
7,70.0,11.682936309758663,13.033032884032039,8.729317414922805,16.687221400991707,11.662696288851944,11.673082611610376,10.928084946693057,11.640237112274404,15.858586191396705,12.17197923756391,10.555784148121926,13.600120327560793
8,80.0,13.638112072142468,14.775054499905417,10.809703598126484,18.20289484501488,13.618807354848308,13.628937956952758,11.982201090955504,13.42606233485059,17.24966722673426,13.95909473300175,12.511088446557162,15.327163280449481
9,90.0,15.269328460567905,16.221171835145977,12.633574002442284,19.366299434197103,15.251404336550822,15.260889102346635,12.790047106052834,14.956906566880601,18.338997271359563,15.468718240114049,14.18541377114333,16.74493694518712
