,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
0,0.0,16.06913910988243,159.6923649082918,16.856167643764522,83.96276602755806,83.96341588848247
1,10.0,16.069170354147296,161.69826933608854,16.856173789169503,83.96195276768003,83.96269381704205
2,20.0,16.069389191068332,161.69826933608854,16.856223480220912,83.95752058646488,83.95838389190992
3,30.0,16.06994659203111,161.69826933608854,16.856431592836657,83.94916921694968,83.95016063144169
4,40.0,16.070901172788094,161.69826933608854,16.85686347637625,83.93882188205018,83.9399523348362
5,50.0,16.072225245635938,161.69826933608854,16.85751476618655,83.92826343104149,83.92954357609787
6,60.0,16.073858435509656,161.69826933608854,16.85835043224976,83.91873181941003,83.92017281825527
7,70.0,16.075730893198642,161.69826933608854,16.85932769398341,83.91102345720437,83.91263663354596
8,80.0,16.07778006617037,161.69826933608854,16.860407700483268,83.90563667563889,83.90743382954456
9,90.0,16.079952959187846,161.69826933608854,16.8615588238886,83.90288366591084,83.90487747574566
10,100.0,16.082204055090013,161.69826933608854,16.862756443867465,83.90296878846631,83.90517318041933
11,110.0,16.08450202159507,161.69826933608854,16.863982468586272,83.90604236253112,83.9084728884496
12,120.0,16.086817637145923,161.69826933608854,16.865223034461962,83.91223708344347,83.91491132361796
13,130.0,16.089128469093236,161.69826933608854,16.866467774806996,83.92169369793244,83.9246320273417
14,140.0,16.091417305707445,161.69826933608854,16.867709337482644,83.9345803843613,83.93780606645407
15,150.0,16.093670212785977,161.69826933608854,16.868942682969937,83.95110846978085,83.95464867262899
16,160.0,16.095876631745185,161.69826933608854,16.870163109365986,83.97154815627275,83.97543481085226
17,170.0,16.098028160481718,161.69826933608854,16.871367761590577,83.99624590994236,84.00051687372805
18,180.0,16.10011841487021,161.69826933608854,16.87255481820764,84.02564435304986,84.03034479791157
19,190.0,16.102142634530665,161.69826933608854,16.873722336881958,84.06031190124077,84.06549660415843
20,200.0,16.104097276967767,161.69826933608854,16.874869266247778,84.10097861347195,84.10671467746423
21,210.0,16.105979689077817,161.69826933608854,16.875994683406926,84.14859120588356,84.15496213244656
22,220.0,16.107788296343344,161.69826933608854,16.877098378509405,84.20439172277958,84.21150312125954
23,230.0,16.109521881663,161.69826933608854,16.878179510592688,84.27003762395648,84.27802605672889
24,240.0,16.111179893564138,161.69826933608854,16.879237878406194,84.34779382186186,84.356839612047
25,250.0,16.112762300848537,161.69826933608854,16.88027353720345,84.44084313637276,84.45119581935164
26,260.0,16.114269310010794,161.69826933608854,16.881286378560144,84.5538332699514,84.56584404200848
27,270.0,16.11570143650699,161.69826933608854,16.882276259279383,84.6938675354324,84.70806365488245
28,280.0,16.11705936265605,161.69826933608854,16.88324306120837,84.87271954496616,84.88994597513161
29,290.0,16.11834609634054,161.69826933608854,16.884187138899296,85.11137456575443,85.133118921751
30,300.0,16.119558623673893,161.69826933608854,16.88510836345573,85.4536649548645,85.48302001441081
31,310.0,16.120700086636166,161.69826933608854,16.88600689087958,86.01437234435,86.05919569609524
32,320.0,16.12177165882681,161.69826933608854,16.88688258745787,87.28172268283913,87.3811060441394
33,330.0,16.122774668899346,161.69826933608854,16.887735508295716,124.07176840271744,114.67671723617757
34,340.0,16.123710561927943,161.69826933608854,16.88856599204586,135.64226173328768,137.08929515639258
35,350.0,16.124580728734667,161.69826933608854,16.889374027048465,160.2077596171541,163.74975714747177
36,360.0,16.125386484283577,161.69826933608854,16.890158993317243,2.4078820907537155,2.162151623003108
37,370.0,16.12612938015916,161.69826933608854,16.890921692534185,0.5497552409474219,0.4664617334720029
38,380.0,16.12681064972423,161.69826933608854,16.89166182692984,0.07597205166561685,0.1288276023366655
39,390.0,16.127431870146026,161.69826933608854,16.892379089967296,0.5126600977073466,0.451918703062935
40,400.0,16.127994553916714,161.69826933608854,16.89307416180353,0.9854764977206376,1.1110145754305427
41,410.0,16.128500033649836,161.69826933608854,16.89374609749914,8.267951982176497,8.133123043116889
42,420.0,16.128949619845187,161.69826933608854,16.894395385449428,20.890902278628435,20.126038847482377
43,430.0,16.129344870626124,161.69826933608854,16.895021639768984,38.943677618050316,38.61307942508349
44,440.0,16.12968416550514,161.69826933608854,16.895625237264486,71.13742076202321,70.9336808942473
45,450.0,16.129974538236752,161.69826933608854,16.896205580829882,76.05762380703948,75.98906186688792
46,460.0,16.130214672955205,161.69826933608854,16.89676266363721,78.00386541602491,77.96351687697482
47,470.0,16.13040556736167,161.69826933608854,16.897296258724328,79.0550056983069,79.02734670546673
