calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00a455cf-6485-4684-bef5-7a54e5a2a5d4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-08,negative,-8.448,-7.326,-7.326,-0.000,-0.000,-0.000,-7.326,-8.448,-7.326,-0.000,-0.000,-0.000,-7.326,-7.326,-8.448,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.374,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.374,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.374
6374d05f-d8b7-45f1-8312-0ee9b971d6dd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-08,negative,-84.595,-62.628,-62.628,0.000,0.000,-0.000,-62.628,-84.595,-62.628,-0.000,0.000,0.000,-62.628,-62.628,-84.595,0.000,0.000,0.000,0.000,0.000,0.000,-52.646,0.000,0.000,0.000,0.000,0.000,0.000,-52.646,0.000,0.000,0.000,0.000,0.000,0.000,-52.646
27634607-2b46-405b-ab0f-4b6d5f248322,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.375194580298222,10.375194580298222,10.375194580298222,90.0,90.0,90.0,1e-08,negative,-64.704,-47.140,-47.140,0.000,0.000,0.000,-47.140,-64.704,-47.140,0.000,0.000,0.000,-47.140,-47.140,-64.704,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.140,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.140
197a2d9f-c07d-4ed8-9008-17215505490f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.807997039229798,10.807997039229798,10.807997039229798,90.0,90.0,90.0,1e-08,negative,74.934,40.024,40.024,0.000,0.000,-0.000,40.024,74.934,40.024,0.000,0.000,0.000,40.024,40.024,74.934,0.000,0.000,-0.000,0.000,0.000,-0.000,19.089,0.000,-0.000,0.000,0.000,-0.000,0.000,19.089,-0.000,0.000,0.000,0.000,0.000,0.000,19.089
9a982469-c8d5-4049-9bfb-2660a5a93298,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.090179344567572,9.090179344567572,9.090179344567572,90.0,90.0,90.0,1e-08,negative,67.886,18.428,18.428,-0.000,0.000,-0.000,18.428,67.886,18.428,0.000,0.000,0.000,18.428,18.428,67.886,0.000,0.000,-0.000,-0.000,0.000,0.000,12.052,0.000,0.000,0.000,-0.000,0.000,0.000,12.052,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.052
4e6cbd05-d821-4ffd-b15b-7b2dce4bd422,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.771653470304225,10.771653470304225,10.771653470304225,90.0,90.0,90.0,1e-08,negative,69.569,33.626,33.626,0.000,-0.000,-0.000,33.626,69.569,33.626,-0.000,-0.000,0.000,33.626,33.626,69.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.292,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.292,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.292
80722805-2a22-4626-9ce2-c3f2d1ceb08b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-08,negative,251.910,193.969,193.969,-0.000,-0.000,-0.000,193.969,251.910,193.969,-0.000,-0.000,-0.000,193.969,193.969,251.910,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.732,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.732,0.000,0.000,0.000,-0.000,0.000,0.000,16.732
00a455cf-6485-4684-bef5-7a54e5a2a5d4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-08,positive,-8.448,-7.326,-7.326,0.000,0.000,0.000,-7.326,-8.448,-7.326,0.000,0.000,0.000,-7.326,-7.326,-8.448,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.374,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.374,0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.374
6374d05f-d8b7-45f1-8312-0ee9b971d6dd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-08,positive,-84.595,-62.628,-62.628,-0.000,-0.000,0.000,-62.628,-84.595,-62.628,0.000,-0.000,-0.000,-62.628,-62.628,-84.595,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.646,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-52.646
27634607-2b46-405b-ab0f-4b6d5f248322,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.375194580298222,10.375194580298222,10.375194580298222,90.0,90.0,90.0,1e-08,positive,-64.704,-47.140,-47.140,-0.000,-0.000,-0.000,-47.140,-64.704,-47.140,-0.000,-0.000,-0.000,-47.140,-47.140,-64.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.140,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.140
