,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18030874396067426,-118.01035584568282,0.568554859354875,0.4851529502935151,0.47436894560539644
2,20.0,0.8915706611863892,6.168454095342284,2.385799173708499,1.8514535484108154,1.8428442763385002
3,30.0,2.3277772554988294,10.499286806879127,4.937753033695494,3.7554489833233355,3.7508292063705615
4,40.0,4.26249959034882,13.38855145733997,7.542734872457554,5.827274523699446,5.8188263113073475
5,50.0,6.383677475515325,15.16137082725027,9.83581596456091,7.85746795088109,7.850733288202647
6,60.0,8.43045441766479,16.273424565646593,11.716299202227622,9.733792402790447,9.727000485245922
7,70.0,10.313462201036476,17.001699666969024,13.211942180818218,11.395710379285884,11.388903223868414
8,80.0,11.980846302587542,17.49943135812089,14.38900121439167,12.834162280723403,12.826947002537619
9,90.0,13.411468528783846,17.852618646872614,15.315267481076088,14.057737859683652,14.05006191632669
10,100.0,14.694779310281728,18.111402923976936,16.04896268022523,15.090923420252924,15.082390212361474
11,110.0,15.747952938357729,18.306250331508824,16.63380256724762,15.957753316163561,15.946518071142044
12,120.0,16.658719239823668,18.456401767739948,17.10443404685247,16.681895516181637,16.676593356826192
13,130.0,17.4420906516931,18.574437432606697,17.488076333127214,17.291255268105,17.277694097865687
14,140.0,18.10874516311681,18.66883857744004,17.803929494348235,17.791336601175402,17.778630749174514
15,150.0,18.684073210070604,18.745479616870213,18.06246144432826,18.203614713466024,18.1895788197504
16,160.0,19.17852730455234,18.808527591899814,18.28032480812385,18.54066608623676,18.524730829520436
17,170.0,19.606402184839865,18.861001552875347,18.46444369643281,18.79176600272435,18.771913235858726
18,180.0,19.97868674756064,18.90513036820467,18.61794316256856,18.99392161496354,18.971682104085637
19,190.0,20.30171784495502,18.942587467329783,18.75020692265114,19.11287843517309,19.08557381934512
20,200.0,20.58276551668909,18.9746484049356,18.86255861509152,19.161288928212546,19.12789863126155
21,210.0,20.83483019713539,19.0022988271215,18.961235674394025,19.12218050118497,19.07929904170707
22,220.0,21.048336892350594,19.026309851008143,19.042726560477604,18.974495643281735,18.919748945975144
23,230.0,21.241757568662226,19.04729159698497,19.11577601665836,18.691398227006218,18.615617978255347
24,240.0,21.413252722551825,19.06573180171573,19.17935263781501,18.187992087082392,18.094743343475148
25,250.0,21.566924414601953,19.082024069897468,19.233948057024374,17.345831221065634,17.19804028895135
26,260.0,21.699429227232265,19.09648881438174,19.28087615035775,15.86191359868513,15.647290194532392
27,270.0,21.819531715443055,19.10938897172281,19.32118847918218,13.436783281031895,13.085384892000715
28,280.0,21.99039236767809,19.12094191971432,19.35931935044397,8.260047160808393,7.6348854501557275
29,290.0,21.96220081800004,19.131328618254614,19.38861112300825,-3.0150624721801873,-4.291872176298658
30,300.0,22.10909880054342,19.14070067924378,19.416810838892925,-36.29593106327472,-39.84433241579431
31,310.0,22.191488670597803,19.14918589105655,19.43785932477845,-199.82488647175558,-216.78354856227963
32,320.0,22.25553552888302,19.15689256763135,19.457713457690105,-11277.979551071412,-9012.443079431421
33,330.0,22.32890550995106,19.16391299835791,19.47611544007943,8616.171494934935,3578.7456092928874
34,340.0,22.380577919946447,19.17032620903818,19.489337036692064,-2864.9330105669887,-912.6973790098526
35,350.0,22.435254557256165,19.176200181194687,19.495600172439204,212573.19098929068,214346.65309761427
36,360.0,22.48429119655679,19.18159365331099,19.510028639923867,-286026.44198968774,-288491.37060571637
37,370.0,22.521962374601458,19.18655758545658,19.513286398476748,16504.518838558164,18799.222271766685
38,380.0,22.56774642010976,19.19113636528125,19.517205182628153,32787.10186319402,33301.44400033641
39,390.0,22.607863650280677,19.19536879431141,19.524667140788168,16943.015279559,15875.50179403652
40,400.0,22.636058182350048,19.19928891477506,19.517682976938534,6414.91262789316,6267.3080816224865
41,410.0,22.666460765057323,19.202926686307553,19.519878786015546,2997.734512295219,2942.542553179594
42,420.0,22.698158703381527,19.20630857017416,19.516823541338873,1409.2851065015038,1396.4311614901912
43,430.0,22.589721883917587,19.209457993178447,19.516097354937088,479.3691837706199,480.0255860617977
44,440.0,22.887212497463313,19.212395769265733,19.503624946621073,885.3192635442614,875.4895246720843
45,450.0,22.76830550032824,19.215140432467507,19.500113720642666,520.1013441053994,528.5607862754554
46,460.0,22.789858582107634,19.217708534212086,19.489394951048563,264.2162469408922,266.58805865581587
47,470.0,22.81709840592604,19.22011488984376,19.480180234674847,150.78398047306592,154.42672019032366
48,480.0,22.824589382330924,19.222372793823197,19.46526445549644,101.66176774446575,102.18956181414049
49,490.0,22.85303193107066,19.22449420719883,19.46036590812858,73.60149730790398,74.05582428805911
50,500.0,22.862589375865912,19.22648990185845,19.429005013905908,57.34223246151584,57.891201827165766
51,510.0,22.87763108281827,19.228369617718194,19.42969882103841,47.81845123821365,48.00008924053548
52,520.0,22.894400977323755,19.23014216534927,19.40531914143563,40.82578430620094,41.229572529253076
