,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
0,0.0,88.82013122184952,154.91208449339965,120.91956956021657,37.099858515721714,168.0055066714195,238.3974468404291,21.461235396151547,120.6714554910325
1,10.0,88.81816673265352,154.91393269967685,120.91800892082665,37.099852789987054,163.79891082986578,238.5183229331554,21.461251108620278,120.67120104941382
2,20.0,88.80744812986731,154.95906337952357,120.92808072356988,37.099959806084804,157.15342980502285,238.98316617251805,21.461378017580692,120.68649346911194
3,30.0,88.78504741720641,155.05956880524647,120.96118292812415,37.10030229779285,151.81937793934674,239.70499281965868,21.461773486147607,120.72522931254181
4,40.0,88.74923868602971,155.207099915987,121.01641098408493,37.100903210416604,147.9961754152452,240.62675376779094,21.462553011824998,120.78267891803814
5,50.0,88.69983389669649,155.39243625916237,121.08998249524348,37.10177365229168,145.28554681106883,241.70635604551683,21.463741530267786,120.85364530041763
6,60.0,88.63749016904187,155.6072651846711,121.17817539007095,37.102895872130446,143.32727683730891,242.90569284495388,21.46530737528122,120.93400528897426
7,70.0,88.56356811480825,155.8444913847566,121.27786039419397,37.104228081903734,141.8723752139122,244.1900537144096,21.467197143576296,121.02073361191415
8,80.0,88.47949810950851,156.09809354215497,121.38668653461582,37.10571279630825,140.7565623406835,245.51970993589762,21.469354312124143,121.11165702005843
9,90.0,88.38642451786804,156.36296371796973,121.50282262721335,37.10729682785534,139.8757172310094,246.86381130512373,21.471728134871213,121.2048894055596
10,100.0,88.28598139162247,156.6348409856568,121.6248217389819,37.108930216378326,139.16178699634344,248.18993072702196,21.474275888485742,121.29926563366233
11,110.0,88.17875883708096,156.91011095413813,121.75151294211229,37.110575697234204,138.56839659040105,249.47110851018334,21.47696250641647,121.39381729371173
12,120.0,88.06592724638007,157.18586395358054,121.88199083671039,37.112202027914435,138.06461172777986,250.68639820259258,21.479759900233603,121.48760858457405
13,130.0,87.94859885742304,157.4596597745104,122.01547183784854,37.11378830919724,137.62857074338248,251.8212858907419,21.48264574260688,121.58058347486853
14,140.0,87.82736807415887,157.72957369758572,122.15141716690334,37.115315945799466,137.24476082015727,252.86697714180968,21.48560187402622,121.67036773578722
15,150.0,87.7028902807009,157.9939467160597,122.28912499255541,37.116772418584496,136.90200857291515,253.82032722977905,21.48861418626926,121.75991609905851
16,160.0,87.57579268850681,158.25175138724813,122.42830056043901,37.11814815996461,136.59214909054583,254.68283367229375,21.491670892028342,121.8315432471503
17,170.0,87.44653361797462,158.50187162363505,122.56831379503171,37.11943823182817,136.30884635927572,255.45814375222386,21.494762644726094,121.91422820277673
18,180.0,87.31578863413527,158.74375071677133,122.70724714094618,37.120636560803796,136.04751384726643,256.1528089360527,21.497882055406038,121.99500164928779
19,190.0,87.18341600781557,158.97629125716423,122.85056537140724,37.12174181543145,135.80471785938906,256.7732990922181,21.50102272427836,122.06857263624227
20,200.0,87.05051158867543,159.20177840738802,122.99503740894038,37.12275364128614,135.57905087988544,257.3273273638133,21.50417950941952,122.16154236638997
21,210.0,86.91687858768768,159.4114479774942,123.13386732412759,37.12366931080229,135.37274303428896,257.82139104325836,21.507348267784124,122.13155799368407
22,220.0,86.7829731599346,159.56073121215005,123.27500337424955,37.124490425060195,135.16352456968042,258.2627231885069,21.51052538419352,122.29811598377492
23,230.0,86.64897010635877,159.8221110716361,123.41611708930836,37.12521811709535,134.96791369061873,258.65771219026004,21.51370799228972,122.25118816683978
24,240.0,86.515195146226,160.00840540140746,123.55657868450352,37.12585284079788,134.7864234886138,259.0117656243897,21.516893477758337,122.43651511887214
25,250.0,86.38179884130197,160.1873547731472,123.6962721773272,37.1263973532193,134.6096185263853,259.32858737901853,21.520080023699958,122.49309495523657
26,260.0,86.2489701650503,160.35889431949556,123.83504042277895,37.126852814157544,134.44336243682736,259.61380296538147,21.523265560434794,122.54279687415331
27,270.0,86.1168722481954,160.52335456082653,123.97309956120469,37.12722132681832,134.283871601343,259.87081036986115,21.526448862878933,122.60774041330602
28,280.0,85.98566038240064,160.67887346819612,124.10993922491477,37.12750561171964,134.12910517126016,260.10289123759844,21.52962844773444,122.6612188722368
29,290.0,85.85545340905439,160.82673791695376,124.2456124191587,37.12770782444604,133.9798474393418,260.31292260376733,21.5328034203784,122.71171429942535
30,300.0,85.7263660018208,160.9674527340113,124.3800133268992,37.12782959285698,133.83641482423408,260.50341147461455,21.535972812646303,122.7529828291409
31,310.0,85.59854882920372,161.10141994947404,124.51320502759965,37.12787395239691,133.69761563741193,260.67659298738687,21.539135805598576,122.79530994947521
32,320.0,85.47202660964295,161.22856712366692,124.64482355078538,37.12784370498204,133.56341932446625,260.83428785358666,21.542291673787894,122.85334882447552
33,330.0,85.3469515520425,161.34965368936037,124.77491489306698,37.127740227749534,133.43271141803123,260.9781691762026,21.54543993469867,122.88961582844905
34,340.0,85.2233672533774,161.46486498659314,124.9034007105139,37.12756676817927,133.3064954703343,261.1097162406805,21.54858009048683,122.93094060052131
35,350.0,85.1013169543858,161.57436915115602,125.03040053640781,37.12732504644236,133.18508593157122,261.2302051407421,21.55171173065221,122.87696074625876
36,360.0,84.98091293143725,161.67884413887583,125.15552854872573,37.12701806187158,133.0664235530873,261.3407668558944,21.55483434543363,123.0081590344744
37,370.0,84.86216235481726,161.778014870561,125.2788536730949,37.12664832732261,132.95123137847906,261.4423788944947,21.55794784848776,123.04287405846846
38,380.0,84.74508520687328,161.87229327534487,125.4003364679327,37.126215423163735,132.83854759221535,261.53591546852806,21.561051795926648,123.07534303488434
39,390.0,84.62979008793604,161.96204764567867,125.51991963988132,37.125726225661175,132.7296129035533,261.6221460527288,21.564146118491998,123.10557116728506
40,400.0,84.51626929581032,162.04747405379322,125.63783223784162,37.12517883235574,132.62377667804083,261.70175246397747,21.567230557013843,123.13574416226875
41,410.0,84.40455549878135,162.12883160958324,125.75355827922321,37.12457244219185,132.52153551663022,261.77534181411295,21.570304917090446,123.16424852869578
42,420.0,84.29462567024669,162.2062749827455,125.8672787334646,37.12391877794022,132.42041070173616,261.8434938954378,21.57336906866211,123.19107675850454
43,430.0,84.18653397562878,162.2800579515467,125.97896684595523,37.12321416832528,132.32255567870249,261.9066083392676,21.576422906136646,123.21639577579542
44,440.0,84.08027981541426,162.35039856375687,126.08885757136207,37.12246071689866,132.22724206727588,261.9651585777632,21.579466397026206,123.24119030908032
45,450.0,83.97587526953993,162.41740930582475,126.19646665236641,37.12166183620126,132.13525923006188,262.01953039400064,21.582499399299564,123.26393714893966
46,460.0,83.87330562496304,162.48131950789914,126.30199189634156,37.120816390714886,132.04476107275076,262.07007145401184,21.58552191746302,123.28534114302153
47,470.0,83.77256942716363,162.5426405962206,126.4054245393503,37.11993078484344,131.9555028073122,262.1170943805678,21.58853382573192,123.30563146433289
48,480.0,83.67367506786222,162.6008276748465,126.50676059362058,37.11900197655896,131.86931655261742,262.1608801824399,21.591535126043063,123.32573282647948
49,490.0,83.57660722475393,162.65637335721715,126.60599963710138,37.118032982669554,131.7860638038885,262.20168495285384,21.594525687764627,123.34369138542404
50,500.0,83.48135083068674,162.70938565439897,126.7034704454213,37.117027394302134,131.70401830229608,262.2397379520314,21.59750565125408,123.36048757014481
51,510.0,83.3878988356465,162.76003716423145,126.79857583555551,37.1159848560157,131.62390194701388,262.27524903648447,21.600474896687565,123.3770493055671
52,520.0,83.29623227998795,162.8084339719634,126.89160676201746,37.11490723090591,131.54454870800072,262.30840817705285,21.60343352345404,123.391990593402
53,530.0,83.20633442961334,162.85466918165721,126.98257725449037,37.11379818404462,131.46784377425647,262.33938798763535,21.606381127329406,123.40687186099552
54,540.0,83.11817755056155,162.89889929757553,127.07150427203378,37.112655716414764,131.39405408853838,262.36834683184793,21.609318389239533,123.42095666017086
55,550.0,83.03175037442021,162.94119016185107,127.15871950383186,37.11148280707173,131.32106373739205,262.39542824539336,21.612244864136585,123.43275084561269
56,560.0,82.94702876150431,162.98164145841062,127.24365692813159,37.11028174982314,131.24954128269633,262.42076436443296,21.615160475783046,123.44456031384327
57,570.0,82.86397408536482,163.02037160123186,127.32661564304156,37.10905131181677,131.1785223690925,262.44447469078597,21.618065459210985,123.45623624985433
58,580.0,82.7825845356422,163.05742500032724,127.40762389046742,37.1077952895313,131.1103324823834,262.46667158929534,21.620959998850314,123.46734315387525
59,590.0,82.70281680407966,163.09292530895527,127.48670701428512,37.10651375407262,131.0441695631989,262.4874553221341,21.623843405868552,123.47693821684835
60,600.0,82.62466484156154,163.12694026282122,127.56389624935078,37.10520869694567,130.97791552097664,262.5069199636383,21.626716590323188,123.4860163804628
61,610.0,82.54807217532992,163.1595135624097,127.63922068984614,37.10388072888827,130.91367057460693,262.52515166236435,21.629578729947028,123.49408996959289
62,620.0,82.47304376269389,163.1907533209564,127.71305153321376,37.10253017098261,130.8516912208762,262.54222948047527,21.632430459081817,123.50169753904932
63,630.0,82.39953210140696,163.22069601973922,127.7847750231769,37.10115825251033,130.78954989807565,262.5582271466688,21.635271481591445,123.50962419851011
64,640.0,82.32750162560343,163.24942442316845,127.85473360609926,37.09976843755707,130.72931927984595,262.573212306251,21.638102034155427,123.5166373591107
65,650.0,82.25695176185654,163.27697238409792,127.9229600704565,37.098359533556454,130.67062849549868,262.5872477230006,21.640921647449442,123.52207208904477
66,660.0,82.18783130219526,163.30341474213637,127.98949229326793,37.09693188537822,130.6131964088503,262.6003909970089,21.643730911154584,123.52770611830816
67,670.0,82.12012072872899,163.3287960026593,128.05436145508682,37.095489427007685,130.55548491205755,262.6126965970755,21.646529078351307,123.53296996880827
68,680.0,82.05377900218872,163.35317053085222,128.1176064298011,37.09402837917585,130.49986515860633,262.6242145350366,21.649317507815855,123.53805549267305
69,690.0,81.98879109694361,163.3765668279016,128.17926580500796,37.09255485213373,130.4465237260894,262.63499149396677,21.65209472459674,123.54209208621631
70,700.0,81.92512663061952,163.3990539297038,128.2397094157725,37.091066294147026,130.39301552064236,262.6450701552357,21.654861724616936,123.54625271474059
71,710.0,81.86276538354417,163.4206571535136,128.2983157406638,37.08956227565606,130.34043072740272,262.65449128324605,21.657617556065414,123.54964470500934
72,720.0,81.80166918102705,163.44141857227194,128.35544038960978,37.088048219888464,130.2891686270497,262.6632926725542,21.660364014514993,123.55304906738309
73,730.0,81.7418117922812,163.46138390432347,128.4111209198561,37.08652215276134,130.2387777595657,262.67150914578696,21.6630989278421,123.55534796876702
74,740.0,81.68316426597164,163.48057878295214,128.46538742470108,37.084983773179495,130.18940107149317,262.6791730948918,21.66582324039225,123.557901973235
75,750.0,81.62570060945198,163.49903989504799,128.51824626343696,37.08343583478258,130.14093803104223,262.6863156937853,21.668537916066484,123.55981114608089
76,760.0,81.56939681951242,163.5167886001134,128.56998678922716,37.0818775341234,130.09333571167204,262.69296544586155,21.67124191611245,123.56138055313966
77,770.0,81.51422990734424,163.53427421158793,128.62009111417254,37.080310473479194,130.04596663991518,262.6991488801881,21.673933646587024,123.56293781530513
78,780.0,81.46016425820984,163.5507295324265,128.66900721727143,37.07873551109043,129.99970164467024,262.7048913415947,21.67661750781179,123.56428172366051
79,790.0,81.40718337469042,163.5665627534453,128.7167502013225,37.077152645036115,129.95553469280148,262.710216223215,21.67929160637967,123.56517697932637
80,800.0,81.35526244254912,163.5817999098277,128.763593061365,37.075562694971055,129.91047536587752,262.7151459490006,21.68195191110811,123.56617226560769
81,810.0,81.30437862014048,163.59648377883354,128.8089410953068,37.07396538468258,129.8675362134181,262.71970110737954,21.684601489275995,123.56642104462352
82,820.0,81.25448958928834,163.61062416601825,128.8531433928882,37.07236061873566,129.82451570011406,262.7239009065579,21.68724076740364,123.56650567585655
83,830.0,81.20560392483779,163.62424205810873,128.89623197054553,37.070753895561225,129.78281422488342,262.72776440318086,21.68987299351544,123.5662832951222
84,840.0,81.15766973243657,163.63736168091012,128.93822761216865,37.06913847946153,129.74229896279556,262.7313082320803,21.69249172311975,123.56604225388062
85,850.0,81.11067336374778,163.65001073605362,128.97917064216563,37.06751964484456,129.70168047220153,262.73454870343085,21.69510280490529,123.56633873989684
86,860.0,81.06460416119904,163.66220032711993,129.01908174095317,37.065897905899234,129.66196072726393,262.7375014188022,21.697699586103138,123.56507235203753
87,870.0,81.01942145085555,163.6739406282792,129.0579920029188,37.06427130635663,129.62237975799263,262.7401704949854,21.7002864679867,123.56426576395012
88,880.0,80.97512165340933,163.68526759013395,129.09592778552116,37.06264123106845,129.58352799995174,262.7425891868909,21.70285368631972,123.56384097839909
89,890.0,80.93167788250143,163.6961825303003,129.1329230879167,37.061009931787694,129.54563025368532,262.74476072518115,21.705423699057988,123.56243661285409
90,900.0,80.88906283391044,163.70671006579772,129.1689962062726,37.059375965956235,129.50836173672113,262.7466974138873,21.70798443991431,123.56093715337857
91,910.0,80.84726919527868,163.71686722309045,129.20417314847893,37.05773959903743,129.4716909175094,262.74841074311695,21.71052757396449,123.55977263553193
92,920.0,80.806243326986,163.72665901129957,129.23847661839446,37.05609776599102,129.43565294594353,262.74991156343935,21.713070870833473,123.55752007275737
93,930.0,80.76601580803147,163.73610561226678,129.27194715711363,37.05445888941867,129.4001151655101,262.7512099402591,21.71559326858441,123.55584424172298
94,940.0,80.72654987776662,163.74521303360044,129.30454753632668,37.05281819452448,129.3652684237339,262.7523154652888,21.718108663339585,123.55429948411216
95,950.0,80.68782158240994,163.75400555008832,129.33641043400337,37.05117830139829,129.3309250115378,262.7532380750636,21.720616542904338,123.55194437621005
96,960.0,80.64982385330052,163.76249282864515,129.3674642194123,37.04953598181658,129.2970779578281,262.7539858261713,21.723244856663968,123.549974649079
97,970.0,80.6125273998868,163.77068263983207,129.39810409358216,37.04789355540053,129.26382520790747,262.7543767322232,21.72555259287417,123.54753424349418
98,980.0,80.57592295609675,163.7785811947619,129.42767462850227,37.0462530204226,129.23108282440083,262.75499425438767,21.728112413139286,123.54580968724929
99,990.0,80.53999084082795,163.7862057045471,129.45653089709376,37.04461017854967,129.19881870030662,262.7551581886712,21.732533312901715,123.54358867574159
100,1000.0,,,,,,,,
