,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
0,0.0,13.474967612082512,13.668073357061418,-4.417856496149424,-4.351273940120339,-4.267557127649606,6.472360223625898e-06,1.3649767547589728,14.474532038503769,13.523114199034003,13.652833133302803,12.108073918946154,13.462496028189571,13.654829102194483,13.668712389113882,1.7720511654811295,1.8337625199654828,-1.3956216431012909,-1.3947706474895416,-8.079072975013089e-07,-1.0848049499637459e-05,13.03518283491943,1.826073357536884,1.7393122691110425,-7.945446856774384,4.38605128511267,13.66107569067982,13.038135272933522,5.376727033723228,2.0383974750612,-6.386133810720421,-0.42775860057340404
1,10.0,13.445973041948697,13.615307043040968,-4.4098194724342665,-4.3434594438842735,-4.248882864723158,1.1310485863576605e-05,160.21773299999998,14.426780584042307,13.490103614436073,13.597352202387373,12.138585196657276,13.433816963825864,13.601664283898213,13.614187167530275,1.5066639731475349,1.5397179785508548,-1.1816577707256168,-1.1799731062326857,-3.6042280323628344e-07,-0.0004694995746393148,13.019045512961048,1.2985604546834504,1.2572496141265428,-7.961684642987947,4.147576228338032,13.604156281903801,13.038157646099938,5.275204849882574,2.0422450926779567,-6.094418777727799,-0.4563751793299507
2,20.0,13.380232412878826,13.500594502030008,-4.3103066232376115,-4.250263086456225,-4.129652784024384,2.38752027852222e-05,160.21773299999998,14.235101190203597,13.4161646019919,13.476252123707672,12.234344969409774,13.368668377418183,13.485307328888757,13.495704666574204,1.080502476214463,1.0743924009664427,-0.6926006804803981,-0.6917416235724078,-2.0527226706052446e-06,-0.30519362676235023,12.997595624150902,0.8149173869309289,0.7127777046541744,-7.98181241181881,3.870483949433868,13.479805234184049,13.04525813565679,5.172658783008359,2.056825747323687,-5.31839826860046,-0.46361991952967446
3,30.0,13.420449857278491,13.49089118667906,-4.089055971280482,-4.046641240861335,-3.897909440968754,0.0001412891687620786,160.21773299999998,13.941853258203215,13.446803083121848,13.459285240642885,12.459633303665546,13.409155486943558,13.47355115318306,13.481874674528443,0.6666832158502668,0.6442581543999022,-0.23243478302531814,-0.2332195140535602,-0.24721935835563855,2.9083901668784162,13.090575821544908,0.7394254027707883,0.5803427981142759,-7.9185649761656505,3.687183496604883,13.459463904946647,13.165089944938131,5.119062617014705,2.0966790387117196,-4.331140198681939,-0.3503552359708303
4,40.0,13.603978603701716,13.625398066144113,-3.762239220224076,-3.7545924157509574,-3.5696695895647492,0.0007534707361637306,160.21773299999998,13.600869745230309,13.619691772416813,13.586465904482298,12.843490959779066,13.592696651976116,13.605911449272835,13.612222671953315,0.295608837594584,0.30388053003878274,1.8812457186890978,2.3865605857470973,-2.8637416046610666,5.730253087462423,13.329876135536486,0.9719679082756899,0.9130761776831868,-7.746389643504859,3.5676102352595604,13.583344523707455,13.429686044654806,5.083664508536612,2.1620787343825287,-3.1908474008458403,-0.1298632618394111
5,50.0,13.909785031908237,13.882538925810962,-3.3561055227693983,-3.4073486648586355,-3.174613161081914,0.09672801051790418,160.21773299999998,13.236577076328269,13.913695591979346,13.836506389260883,13.367517415081837,13.898320290638503,13.860948090886323,13.865238275011281,0.002286587665247727,0.09393428517490189,12.548785677429168,12.737123460656399,-5.356546458081204,8.305478328022446,13.693684209754718,1.3826624360892994,1.5566111437516388,-7.471034478660734,3.4685155668267,13.830147255334285,13.81793887867446,5.02624535657907,2.2503292722575035,-1.8499487018045369,-0.003152399258019403
6,60.0,14.306890951167409,14.23070330818689,-2.9038333196745345,-3.047138468052916,-2.7538643792562576,1.950538796179217,160.21773299999998,12.86008958993167,14.297661851196258,14.177908535510886,14.003537584424889,14.295093622593482,14.207110626438947,14.209325510970164,-0.1125462759436506,-1.32187772967002,13.156531195584087,13.277110515926282,-7.9403671713732,10.82275840686219,14.151418941439124,1.896062887851803,2.3820943242684844,-7.102666182119899,3.3594974198663112,14.16834816007746,14.299494967830345,4.914137774885272,2.3594466093490385,-0.30510261047557713,-0.0011030298262268022
7,70.0,14.767629914773048,14.64223624178487,-2.465300903633011,-2.7470157276911165,-2.4263783010358244,4.184688835600324,160.21773299999998,12.477922834578827,14.743755255881721,14.583016798437828,14.722905250809468,14.75540301997988,14.6167478022558,14.61681381675612,-0.4871549025720742,-1.4233287119098907,13.87476950059411,13.963911964513816,-10.629877419379747,13.34073339554608,14.677032360541105,2.4698523441161204,3.316484961117294,-6.649713934000657,3.2195192270542234,14.570280835307685,14.846726070343548,4.725445347645364,2.4881916068047722,-0.13963073741048168,-0.0005965488551884441
8,80.0,15.276119202040022,15.097810860834983,-2.3651118024192153,-2.7297657867307086,-4.798973940297828,6.679907965026339,160.21773299999998,12.093993232185616,15.2367611172456,15.032497790075272,15.507063421012127,15.263263375485328,15.07050323760863,15.068390805253621,-0.7016745286867088,-1.586743383551875,14.164587599411467,14.235159259873557,-13.424486955723616,15.882793634202846,15.248489714126496,3.0827137697908564,4.320851903748829,-6.117796597240551,3.0404970148658066,15.016633785572004,15.442891817852372,4.44636327232705,2.635755534656969,0.677730506782117,-0.0005635864393620164
9,90.0,15.811446455085521,15.585884142789647,-6.629675889016296,-6.472567755254993,-12.535675948001016,9.390996926419378,160.21773299999998,11.710430260801225,15.755348710903089,15.514217237530469,16.332432809362526,15.7978154543794,15.556660167008447,15.552323660906135,-0.8546503209644901,-1.7513018670938345,14.036742472885564,14.088232707205979,-16.323838377285416,18.45823797448773,15.850903042396105,3.720015738749615,-7.598956978416342,-5.509436608806676,2.8186808947415916,15.495138951526268,16.06707814909453,4.0715446469244085,2.801532386478464,0.01682190196496738,-0.0007049420678071809
10,100.0,16.364129071588337,16.088571658074528,-14.467924647755725,-16.12211720464141,-23.97834357072123,12.260916314595779,160.21773299999998,11.329832030830998,16.28581838646892,16.009587273861804,17.181089478703388,16.349620169267205,16.05205045655383,16.0512132063628,-0.9489796345448108,-1.8923345941599958,13.688318791202812,13.714228321944075,-19.318199906064553,21.071032080127367,16.468523197818286,4.374851837003763,-8.458603297810082,-4.823542673557202,2.553516019613492,15.985559550856104,16.70882696405715,3.604653748726417,2.984974817458689,0.00013938145791710633,-0.738520414716557
11,110.0,16.925491452319154,16.598926848423318,-24.497317916814183,-26.75844354647812,-37.78250450790793,15.246506945570355,160.21773299999998,10.95325551105864,16.82710677626229,16.51517343209311,18.05631954855724,16.91022913862221,16.566203181475583,16.55735419941255,-0.9945310628784944,-1.9981161446693938,13.419964483889386,13.416829975210348,-22.405321921406205,23.720236625705336,17.095815406638458,5.038466346964891,-9.31378981493217,-4.054067493927643,2.250162296011657,16.489974982981078,17.354342349198358,-7.730908953415971,3.185532134018884,4.883605777610819e-06,0.16771462727583034
12,120.0,17.486480416339727,17.11925517593114,-35.96138916523739,-38.73223702571559,2.903694809126892,18.317733949898084,160.21773299999998,10.582517757999456,17.37823159491676,17.02292015930337,18.932884692769683,17.476147780832207,17.084550495915067,17.06680329352566,-1.1873513987191113,-2.058114824386874,13.43110949537542,13.403019555437156,-25.578144193166697,26.406938077019042,17.73324696164808,5.707503417897817,-10.167144392713308,-3.1868138798561367,1.9163196140648173,16.9981380479726,18.0128993862499,-7.815265253350091,3.4026227208242834,2.2798987524843515e-07,0.00447730544557138
13,130.0,18.056198566218953,17.634466334346087,62.21199515707055,112.94660204226699,3.713690455988107,21.456495434953386,160.21773299999998,10.217240386886342,17.92719333399895,17.532660662163384,19.829127076703536,18.03855163213704,17.59862511491563,17.57753622737165,-0.7513043044127065,-2.0639104445739793,13.744129343556116,13.697919012567843,-28.831361421917222,29.129224531500675,18.373368125156823,6.387806590466568,-11.016196959660707,-2.191563540542523,1.5613875992502866,17.505563615978524,18.673092051511333,-8.003082292019123,3.6356304705255797,7.559734387166979e-08,0.0002550652450698523
14,140.0,18.627210965051606,18.151362547617833,50.69385182744967,97.30880683520016,4.56510785231412,24.65143325062934,160.21773299999998,9.85848229781992,18.470431613138757,18.04482991013045,-31.746731750677363,18.601385139462487,18.11329973153682,18.10034057231723,-0.0006652392436210033,-1.9918934042434258,14.296100908679477,14.23688419309238,-32.161150597682486,31.885939005662586,19.01109474809119,7.0648638197113005,-11.85938008679229,-1.0009237720200614,1.2000473191098386,18.012195331872256,19.32287888077877,-8.276454318664687,3.88390449067344,1.5141933579680888e-07,0.0001193981646078438
15,150.0,19.1905254747875,18.666647755084266,39.940741856684895,82.96283430304132,5.470026144987448,27.896208669003048,160.21773299999998,9.505821396531713,19.01497622461287,18.558736955072533,-32.66297446688863,19.166160857496735,18.619753599971066,18.602778828086315,-0.0006764207869278822,-1.8054587753171127,15.02274015666847,14.953683971804383,-35.5611341515454,34.67548282664431,19.641390173019165,7.746990111659906,-12.697609035008647,-0.0011032260856812235,0.8476162256965434,18.523250498540524,19.983230336605594,-8.623262632959403,4.146788560162414,5.994903193129684e-07,0.4495025272371306
16,160.0,19.7571012344036,19.176409099059985,27.7435606119449,68.69281912822022,6.422777600327552,31.18603956261224,160.21773299999998,9.16128432317687,19.557070683912098,19.070238236052745,-33.724856177806906,19.733699149719477,19.141426054333493,19.11931652697112,-0.0005267835136049571,-1.6799954790654434,15.87636074491778,15.799281613078222,-39.033178756820874,37.49656910314258,-41.12989230500955,8.430801148042647,-13.529390233826868,-0.00010363440048486127,-9.91109687829661,19.02942514518558,-40.884531487973604,-9.033411654311235,4.423449737280202,3.4448430331124205e-06,1.872885409217403
