,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
0,0.0,0.0,0.0,0.0
1,10.0,4.886838337390098e-05,0.00010634169283616751,1.1071323341009038e-06
2,20.0,0.00015236500896350624,0.00022395705657940216,3.112013592941717e-06
3,30.0,0.0002843831004566421,0.00039129158420243354,5.664162129091977e-06
4,40.0,0.00039920693384682754,0.0006920219801470611,8.353203264363446e-06
5,50.0,0.00048291969677570316,0.0014331502989867993,1.0849030206895295e-05
6,60.0,0.000542352656217318,0.004688650360704343,1.2959953787091869e-05
7,70.0,0.0005807904334220014,0.049641511063793234,1.4640889148766794e-05
8,80.0,0.0006001773832717052,0.017437337294596733,1.5926689716342426e-05
9,90.0,0.0006049091471298913,-0.026896869528157476,1.6882937245359243e-05
10,100.0,0.0005987009124077512,-0.03081762616736909,1.7577544803130738e-05
11,110.0,0.0005902731476821675,0.06220116117776062,1.8066401136813036e-05
12,120.0,0.0005776621582016817,0.0008240439668707448,1.8394962107201278e-05
13,130.0,0.0005607238355219885,0.010879437056997983,1.8599080371276257e-05
14,140.0,0.0005463979828401897,0.030451102111195068,1.8704994635980846e-05
15,150.0,0.0005311605866623475,0.005365811085000657,1.8733826685821494e-05
16,160.0,0.0005145715127563245,-0.024021244653147113,1.8700070055565882e-05
17,170.0,0.000498894832988794,0.008659067885903145,1.861598809481655e-05
18,180.0,0.000484758379767971,0.005528186565857221,1.849251259257431e-05
19,190.0,0.00047059219742857185,-0.09408183928686081,1.8334863153549287e-05
20,200.0,0.00045668596934637197,-2.699855072317631,1.8149980586177475e-05
21,210.0,0.0004440573933640761,-0.06213688235511323,1.7943653633452655e-05
22,220.0,0.00043087140162398037,0.02644766021310839,1.771703960765376e-05
23,230.0,0.00041870510103222166,-0.016850975799049712,1.7475495712593452e-05
24,240.0,0.0004070473801172023,-2.400067298939788,1.7222950458517224e-05
25,250.0,0.00039567095405158305,0.07286792178629782,1.695672628733611e-05
26,260.0,0.0003844701840962037,0.032762471297155586,1.6683282733227712e-05
27,270.0,0.0003736060285395073,0.021366854350452266,1.6404148702702716e-05
28,280.0,0.0003632146696174117,0.029147014184069713,1.6117180992483e-05
29,290.0,0.0003529803050102653,0.025972848189876437,1.5830936748474263e-05
30,300.0,0.0003430042653106132,0.08328797304269826,1.553701006076524e-05
31,310.0,0.0003332715794661923,0.06486078217757187,1.5236536546785948e-05
32,320.0,0.00032381712234473147,0.054787684218241206,1.4943117705841834e-05
33,330.0,0.00031451017251734307,0.03174182977206229,1.4648615925101545e-05
34,340.0,0.00030548969279677675,0.019039275093504757,1.4350713086811795e-05
35,350.0,0.0002967137404574234,0.01854402344364967,1.4053875136407795e-05
36,360.0,0.0002880575289247493,0.020664920312758194,1.3758480031300201e-05
37,370.0,0.0002797610516390754,0.021701904543205107,1.3467853931397771e-05
38,380.0,0.0002714585372386935,0.03472923821412232,1.3175355604158767e-05
39,390.0,0.00026349288822498476,0.02791969860694731,1.289025013431162e-05
