,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8648802985163833,4.640478301358739,4.657944573835902,4.663206856955024,2.7788799293838644
2,20.0,5.8508128310536405,10.321980861256712,10.227184140678402,10.202529487201108,10.165861356403653
3,30.0,11.128777016174542,14.85337572519819,14.727781953178756,14.694763236019213,15.61165733965226
4,40.0,15.010899227450805,17.90468323183518,17.787611444781856,17.756644196361776,18.81243400137984
5,50.0,17.65426893513738,19.879617949393538,19.781689186904142,19.755687552785165,20.69352325284706
6,60.0,19.445764911768542,21.174405666816924,21.09489094281116,21.073728014429545,21.853729798762327
7,70.0,20.684058578162848,22.04957790596732,21.98511974410357,21.96793709285167,22.607736345175564
8,80.0,21.562990525546628,22.661215841493103,22.60851887634584,22.594456215306128,23.121034873740065
9,90.0,22.203817540218346,23.102255635533734,23.05866686232118,23.04702584577217,23.48446399658501
10,100.0,22.682807624265944,23.429250670634204,23.39275221799806,23.382999261288745,23.750395350303425
11,110.0,23.04890372067758,23.677655981192697,23.646734846456045,23.638468711048443,23.950450689355623
12,120.0,23.334292889507108,23.87039375141097,23.843913303515908,23.836831964677753,24.104524940277464
13,130.0,23.560677294115678,24.02272170449049,23.99982070219379,23.993694983558875,24.22559419677841
14,140.0,23.743041636784916,24.145070683119076,24.125089195559994,24.119743300485766,24.32239222254638
15,150.0,23.891962841560154,24.24474584275125,24.227172086346506,24.222469569237692,24.400961349221742
16,160.0,24.015058587767708,24.326975538920042,24.311407853217855,24.30724155777009,24.46558414187185
17,170.0,24.11791679501415,24.395575451915448,24.38169496831124,24.377979780633083,24.519361410778856
18,180.0,24.2047053265488,24.45337960637912,24.440930428830857,24.437598014343784,24.56458129202736
19,190.0,24.278580307014927,24.502526535007643,24.491301216062944,24.488296157992874,24.602961073215976
20,200.0,24.341964903500916,24.544653267672807,24.53448204585028,24.53175898102938,24.635809351790353
21,210.0,24.396743099851857,24.581029367122703,24.571772102001095,24.56929357293176,24.66413706508228
22,220.0,24.444396629931827,24.612651171648714,24.60419123429017,24.601926060925866,24.68873496196175
23,230.0,24.486103232560012,24.640309128529545,24.63254872449734,24.63047075714713,24.710228594378524
24,240.0,24.522808155521393,24.664636615049858,24.65749316827873,24.655580322937837,24.72911796723499
25,250.0,24.555276876073133,24.686145820010978,24.679549150423117,24.6777826555572,24.74580653867126
26,260.0,24.584134445650946,24.705254447338206,24.699144548295322,24.697508351503025,24.760622711792237
27,270.0,24.60989518425457,24.722305820840983,24.716631094212367,24.71511139091698,24.773835955687527
28,280.0,24.632985327009752,24.737584184249904,24.732300027770382,24.730884883886766,24.785669033831894
29,290.0,24.653760464730478,24.751326461628402,24.746394129787625,24.7450731773872,24.796307376393578
30,300.0,24.67251909795555,24.76373138152773,24.75911706057431,24.757881250701445,24.80590633290781
31,310.0,24.689513260511436,24.774966617579683,24.770640669414853,24.76948207000211,24.81459683523083
32,320.0,24.70495691283669,24.78517442233171,24.781110762604584,24.780022392225675,24.822489856257675
33,330.0,24.719032623050094,24.79447610625928,24.790651689817118,24.78962738012034,24.829679948074897
34,340.0,24.731896922608293,24.80297562421287,24.799370017010066,24.79840429825239,24.836248070329443
35,350.0,24.74368462803901,24.810762466562153,24.80735748761853,24.806445492916307,24.84226386682459
36,360.0,24.754512350191565,24.817914004652206,24.81469342510411,24.813830809945433,24.847787509606615
37,370.0,24.764481360636236,24.824497404981297,24.821446693926305,24.82062956818998,24.85287120246296
38,380.0,24.77367994607826,24.830571200272622,24.827677309160954,24.82690217944091,24.85756041298547
39,390.0,24.782185352495276,24.83618658584609,24.83343776480179,24.832701485269137,24.86189488858944
40,400.0,24.790065398568508,24.841388494780798,24.83877413547655,24.83807386584325,24.86590949800414
41,410.0,24.79737982105609,24.846216493904652,24.84372699464257,24.84306016406128,24.869634932094232
42,420.0,24.80418140174623,24.850705533905902,24.848332183331735,24.847696459279025,24.873098289959685
43,430.0,24.81051691552749,24.854886580052785,24.852621456580533,24.85201471794605,24.87632357147421
44,440.0,24.816427931261966,24.85878714473452,24.856623029265613,24.85604334299394,24.87933209267024
45,450.0,24.821951490968377,24.862431738886144,24.860362038824924,24.859807639578836,24.882142838018858
46,460.0,24.827120687974585,24.865842256099565,24.863860938996037,24.86333021140097,24.884772759373227
47,470.0,24.831965160837736,24.869038300648917,24.86713983608205,24.866631299167054,24.887237031707155
48,480.0,24.83651151673787,24.872037468577474,24.870216777110254,24.86972907064834,24.889549271877197
49,490.0,24.840783695633228,24.87485558936916,24.87310799759457,24.872639870067143,24.891721726429335
50,500.0,24.84480328442901,24.87750693438867,24.875828135236272,24.875378433211388,24.893765433934295
51,510.0,24.848589788859258,24.88000439720822,24.878390414808166,24.877958073532753,24.895690365077446
52,520.0,24.85216086944699,24.882359650063695,24.880806808571297,24.880390843627183,24.89750554407927
53,530.0,24.85553254686573,24.88458327999046,24.883088175861726,24.88268767574198,24.89921915458798
54,540.0,24.858719381149253,24.88668490758966,24.885244384867363,24.88485850436256,24.9008386318917
55,550.0,24.86173462847571,24.888673290913637,24.887284419156632,24.886912373441657,24.902370743355952
56,560.0,24.86459037869544,24.8905564165633,24.88921647108704,24.888857530435594,24.903821659231948
57,570.0,24.86729767622593,24.892341579763745,24.891048023920025,24.890701508959253,24.905197014771403
58,580.0,24.869866626598455,24.894035454909627,24.892785924168244,24.89245120161543,24.906501964891845
59,590.0,24.872306490558593,24.895644157865792,24.894436445477872,24.894112924302508,24.90774123247179
60,600.0,24.87462576734355,24.8971733010919,24.896005345165992,24.89569247312959,24.90891915102075
61,610.0,24.8768322685567,24.898628042532728,24.897497914354673,24.897195174883908,24.91003970264416
62,620.0,24.878933183809945,24.90001312905434,24.89891902252126,24.898625931877813,24.91110655156897
63,630.0,24.8809351391831,24.901332935120717,24.900273157160946,24.899989261877433,24.91212307425497
64,640.0,24.882844249370393,24.902591497290473,24.90156445917077,24.901289333721323,24.913092385921008
65,650.0,24.884666164289854,24.90379254504586,24.902796754463992,24.90252999914806,24.914017364571958
66,660.0,24.886406110815564,24.904939528390234,24.90397358227577,24.90371482129047,24.914900672134664
67,670.0,24.88806893020126,24.906035642595352,24.905098220547313,24.904847100229663,24.915744774028692
68,680.0,24.889659111702194,24.90708385043182,24.90617370872355,24.90592989594672,24.916551955754947
69,690.0,24.891180822829106,24.90808690217009,24.90720286827015,24.90696604897423,24.917324338939288
70,700.0,24.89263793661234,24.909047353602087,24.9081883211571,24.90795819900559,24.918063894897166
71,710.0,24.894034056210266,24.90996758230531,24.909132506541162,24.908908801689684,24.918772457376306
72,720.0,24.89537253714828,24.910849802345176,24.91003769584376,24.9098201438105,24.91945173388298
73,730.0,24.896656507458694,24.911696077578107,24.910906006399912,24.910694357025644,24.920103315903734
74,740.0,24.897888885927856,24.912508333712612,24.91173941382785,24.911533430321004,24.920728688385825
75,750.0,24.899072398663545,24.913288369254083,24.91253976325498,24.91233922131074,24.92132923812082
76,760.0,24.900209594152617,24.914037865453416,24.9133087795243,24.913113466513153,24.921906261194952
77,770.0,24.90130285696134,24.914758395357826,24.914048076476416,24.913857790695438,24.92246097050495
78,780.0,24.902354420221517,24.915451432057772,24.914759165410498,24.914573715389974,24.92299450152814
79,790.0,24.903366377022163,24.916118356211143,24.915443462802653,24.915262666666557,24.923507918618892
80,800.0,24.904340690811672,24.916760462913885,24.916102297352737,24.915925982224888,24.924002220010358
81,810.0,24.905279204910205,24.917378967982735,24.91673691642903,24.91656491788575,24.92447834285923
82,820.0,24.906183651221966,24.917975013707785,24.917348491970156,24.917180653527446,24.924937167539177
83,830.0,24.907055658213938,24.91854967412067,24.917938125889144,24.917774298531384,24.925379521810886
84,840.0,24.907896758238618,24.919103959830665,24.91850685503405,24.918346896773443,24.92580618447887
85,850.0,24.9087083942608,24.919638822465593,24.91905565574241,24.918899431210825,24.926217888910127
86,860.0,24.90949192603956,24.92015515875311,24.919585448031576,24.919432828097417,24.926615326141594
87,870.0,24.910248635817528,24.920653814276385,24.920097099447005,24.91994796086187,24.92699914769787
88,880.0,24.910979733562037,24.921135586934067,24.920591428615555,24.920445653682798,24.92736996844079
89,890.0,24.911686361796008,24.921601230132225,24.92106920851557,24.92092668478184,24.9277283687763
90,900.0,24.91236960006267,24.922051455724574,24.921531169498294,24.92139178946421,24.928074897272754
91,910.0,24.913030469039025,24.922486936734288,24.92197800207541,24.921841662926838,24.92841007227939
92,920.0,24.913669934347826,24.922908309865882,24.922410359500546,24.922276962854337,24.928734384530003
93,930.0,24.9142889100829,24.923316177833616,24.922828860151945,24.922698311822742,24.929048298068135
94,940.0,24.91488826206833,24.92371111151194,24.923234089745538,24.923106299522008,24.929352252956782
95,950.0,24.91546881088944,24.924093651936523,24.92362660338163,24.92350148482087,24.929646665848416
96,960.0,24.91603133469686,24.92446431215272,24.924006927444715,24.923884397675387,24.9299319319194
97,970.0,24.91657657180981,24.92482357893535,24.924375561368556,24.924255540910604,24.930208426107022
98,980.0,24.917105223143437,24.925171914389196,24.924732979272036,24.92461539186491,24.930476504459033
99,990.0,24.917617954450336,24.92550975742913,24.925079631487318,24.924964403927042,24.930736504928152
100,1000.0,24.91811539842405,24.925837525166184,24.925415945973498,24.925303007962523,24.930988748888733
