,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0002928153881520645,1.2707923385152078e-05,0.03159547828224255,1.3130411764987616e-06,5.487507599231032e-06,8.27497010852029e-06,-0.15735993394929296,-2.366250949702918e-05
2,20.0,-0.00025055287339612275,2.237546030307776e-05,0.027979804429383436,4.250084571508824e-06,-2.6131535644715233e-05,2.0519210898164493e-05,-0.08505474225153846,-7.425238702160921e-05
3,30.0,-0.0010879832392737892,3.0042929573516555e-05,0.015168312272254543,8.143045647836876e-06,-8.956728480253326e-05,3.113658899848374e-05,104.23584670504968,-0.0001510651599839666
4,40.0,0.00022058148489317937,2.9508315133028965e-05,0.008047216788965852,1.1678963162906387e-05,-0.0001539292154497551,3.899661576379432e-05,0.014171821724107754,-0.00025570256139422913
5,50.0,-0.000372239682907251,5.34752945283323e-05,0.004817176676911575,1.4325044159446295e-05,-0.0002038454272264888,4.4638431144157073e-05,-0.14081453881212366,-0.0004256586976110222
6,60.0,-0.0006002319827290051,7.546164771827569e-05,0.02368162308022849,1.6153073326428272e-05,-0.0002361308637678235,4.860959298747393e-05,-0.027999961683703868,-0.0074283948198966224
7,70.0,-0.0007361676831143039,7.42777343489547e-05,0.015082892575956068,1.737618823236534e-05,-0.00025284875406743346,5.1415603629273005e-05,-0.009637561793772896,-0.008030180213628417
8,80.0,-0.00023023816397048057,8.476323248487234e-05,-0.0002484993771714018,1.8179582198665674e-05,-0.0002575939474598217,5.34365033016558e-05,-0.001796133177971502,0.0007971201677855443
9,90.0,4.61056876494868e-05,9.431506587962116e-05,-0.0003559989071842114,1.8694710214523647e-05,-0.0002539911655307304,5.493290683217186e-05,-0.0007514276751126909,0.0011842233488819878
10,100.0,-0.002178546660323559,0.00010271270316442166,-0.0004959316080263013,1.9010563195077237e-05,-0.0002450701730804545,5.607760648309022e-05,-0.00041317875208534685,0.001871915908404224
11,110.0,-0.002014629901629052,0.00011048378003984885,-0.0006530834705124741,1.9186086190747856e-05,-0.00023300454570876453,5.6985300644261674e-05,-0.0002636453421800462,0.00329903184458072
12,120.0,-0.0009847001311910602,0.0001174667691563743,-0.0007974110990644993,1.926082812555912e-05,-0.0002193420187185488,5.772921533362179e-05,-0.00018479413050849605,0.0071275037638956346
13,130.0,-0.0010184695455626445,0.0001236828361856048,-0.0008978836501068007,1.926300744797287e-05,-0.00020509492299164797,5.836496072481538e-05,-0.00013805025511194377,0.013922211341050346
14,140.0,-0.002541971131894083,0.00012916167319847904,-0.0009391310819472871,1.9211133068844216e-05,-0.0001909728287142582,5.892220472993139e-05,-0.00010792042674148096,0.010486888439589961
15,150.0,-0.0013602856032802514,0.00013390322458135042,-0.0009255521712188914,1.9118612434502138e-05,-0.0001773724754476762,5.9417750286070696e-05,-8.724989441266214e-05,0.004244566032138946
16,160.0,-0.002087946851491407,0.00013793392300848976,-0.0008726236348548255,1.8995836990758145e-05,-0.0001644735722817229,5.988621616460439e-05,-7.237218629425462e-05,0.0015045458401442872
17,170.0,-0.002484103390516231,0.00014127195952362247,-0.0007978510803370214,1.884958670128644e-05,-0.0001524163932132299,6.030995437717066e-05,-6.125081217831025e-05,-0.0072695183848460005
18,180.0,-0.00240845360168803,0.00014393787427141634,-0.0007155960076421956,1.8685246616347757e-05,-0.0001412409613198035,6.0702727214876224e-05,-5.2683173855113415e-05,-0.012802376437548751
19,190.0,-0.0038613897659304274,0.00014596976708166793,-0.0006341374657385258,1.8506967919161815e-05,-0.00013094119196808708,6.110519010898157e-05,-4.591833637817129e-05,-0.00666140042453942
20,200.0,-0.0016143296101573318,0.00014739293090554358,-0.0005583525606664664,1.831775081678172e-05,-0.00012148266152044762,6.128956379391995e-05,-4.0466337995831276e-05,-0.0024054625079087777
21,210.0,-0.0016404681431852657,0.00014823852651517784,-0.0004909675380166588,1.81204749407697e-05,-0.00011281718064682217,6.391353142011127e-05,-3.599690401827385e-05,-0.0010096853917692114
22,220.0,-0.003989194133246767,0.00014854341751666865,-0.00043171594920813396,1.7916746803762476e-05,-0.00010488805547243867,6.198732674141528e-05,-3.227910843686615e-05,-0.0004351072912538784
23,230.0,-0.005851182302639748,0.0001483442143644559,-0.00037967221580071547,1.7707992843770185e-05,-9.76375087045531e-05,6.029311261436069e-05,-2.9147630103176e-05,-0.00017462713576275245
24,240.0,-0.0023188911498209833,0.00014768019876246511,-0.00033480044605436354,1.7496052682070786e-05,-9.100744609434471e-05,6.223831115211095e-05,-2.6481240881861955e-05,-5.038381230489171e-05
25,250.0,-0.0007426295588770501,0.00014658335580117825,-0.00029687924272699947,1.7280460344254948e-05,-8.495602817860652e-05,6.277996723179836e-05,-2.4189287337074593e-05,9.823531798810741e-06
26,260.0,-0.0039056086762073268,0.0001451073436593325,-0.00026369352777302966,1.7063644365218913e-05,-7.940320864557724e-05,6.377496101066497e-05,-2.220259309790959e-05,3.8441318025642096e-05
