,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
0,0.0,-0.04223105388636122,-0.0037822483553229752,0.007784049727324257,-0.054613162471095586,-0.056966812843114646,-0.012918066038470507,-0.06846349239280475,-0.07087029913383351,-0.029054545708368934
1,10.0,-0.04227617145077681,-0.003832817922447646,0.007286356972098766,-0.05465590598130298,-0.05700559527510586,-0.013039862540623474,-0.06854727995777299,-0.07091280327910131,-0.02878439128655597
2,20.0,-0.04252711229783512,-0.004229496865905634,0.005756702034455647,-0.05480773959493574,-0.0573162561826773,-0.013918427273417284,-0.06897710275529047,-0.07118895230388066,-0.02837025288814387
3,30.0,-0.043077856876572264,-0.005132528657071704,0.0032530551459742634,-0.05503271450822661,-0.0579565967063272,-0.015801535481453962,-0.06973426548484174,-0.071800207963344,-0.027944289134203198
4,40.0,-0.04393840232409983,-0.006526874489167644,-1.103602926193041e-06,-0.055377621986631174,-0.05890603085231712,-0.018363070788917593,-0.07076256994718248,-0.07274863556780506,-0.027883956041099226
5,50.0,-0.045091574132939655,-0.008353747404330366,-0.003850111387473934,-0.0559382040632269,-0.06016341063844982,-0.0213805879115309,-0.07202701956959712,-0.07404311938110357,-0.028423442488126265
6,60.0,-0.04652163914252189,-0.01055529719360766,-0.008187663304102585,-0.05644160291746261,-0.06175261626491022,-0.02474529003213933,-0.07350195472309422,-0.07571634106121027,-0.029776904568916254
7,70.0,-0.048219642296071875,-0.0130826762903997,-0.012938251258480991,-0.05686576831293094,-0.06372719662728402,-0.028398375069085147,-0.07516673530693145,-0.0778142622907029,-0.03193862705010072
8,80.0,-0.05018154730474526,-0.01589562737574211,-0.018045980410037556,-0.0585409816257839,-0.06615155906926447,-0.03230287535308388,-0.07700471883171395,-0.08038072834622087,-0.03455693031623031
9,90.0,-0.05240500783742531,-0.018959886301971936,-0.023467992907551746,-0.0609851842559684,-0.06905622724323832,-0.03643245187582964,-0.07900287952288236,-0.08344011267909764,-0.038275343599569835
10,100.0,-0.05489000031917164,-0.022243579175611327,-0.02917046347008204,-0.06394054233577,-0.07242300206464465,-0.04076665533219065,-0.08115137816302184,-0.08698915540947846,-0.04275523152496586
11,110.0,-0.05763163510691965,-0.02570815262955889,-0.03512605457890779,-0.06727478950451994,-0.07620436006848126,-0.04528875887836095,-0.08344305577261711,-0.09099871451610038,-0.04754604755317777
12,120.0,-0.06062548843335207,-0.02926201907646908,-0.041312233294669876,-0.07091303263016116,-0.08034491651060977,-0.04998462924775201,-0.08587285481658113,-0.09542356802420496,-0.052407918731342505
13,130.0,-0.06386817544903822,-0.029780131886760295,-0.04771011809540622,-0.07480637155823111,-0.08479609824450386,-0.05484209827903213,-0.08843730181922198,-0.10021364203115243,-0.05733511331659053
14,140.0,-0.06734469274784492,-0.04299220766460478,-0.05430366437466551,-0.07892117727876129,-0.08951745427066123,-0.05985054165566855,-0.09113409579386789,-0.10532207812177523,-0.062361779373790976
15,150.0,-0.07104715228182815,-0.04218791417045037,-0.0610790737602778,-0.08323225854317808,-0.0944774824617713,-0.06500059869909904,-0.09396168654979119,-0.11070846250971492,-0.06750358582069726
16,160.0,-0.07496765897760661,-0.04639904382239862,-0.06802435581703996,-0.08772072759943861,-0.09965085939647803,-0.07028395649503365,-0.09691898998851167,-0.11633969050592226,-0.0727644171734227
17,170.0,-0.079093300884046,-0.050838426174777324,-0.0751289962422938,-0.09237122479222457,-0.10501800550685854,-0.07569318403269751,-0.10000513357905146,-0.12218940326779078,-0.07814289497269046
18,180.0,-0.0834128135313321,-0.05543254448306958,-0.08238370121726994,-0.09717153550857716,-0.11056124065031815,-0.08122160726992136,-0.10321931764013842,-0.12823635568237238,-0.08363553350369682
