,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
0,0.0,0.2804871482857571,0.08477843215516095,-0.02110304597284594,0.22752414269884821,-0.03539461722524819
1,10.0,0.280450506463225,0.08469953961085978,-0.021214949769359868,0.2274837684319165,-0.0354603039613734
2,20.0,0.28020368941540563,0.08411967664502566,-0.02167932097247301,0.2272186879292947,-0.03579273294203141
3,30.0,0.2797201704163908,0.0828954771422484,-0.022558941057795975,0.22668098830271674,-0.036477554374563924
4,40.0,0.2790297414485451,0.0811056168463066,-0.02387134847773905,0.22596390856973114,-0.03754257915403155
5,50.0,0.27815122390193764,0.0788365712310592,-0.025595288951424437,0.2251215316902437,-0.038980694521954
6,60.0,0.2770937555693302,0.07615912519034322,-0.027697313349216077,0.22416714459263437,-0.040769818219538255
7,70.0,0.27585963551124887,0.07312942886636097,-0.030143916882777934,0.22314450263190602,-0.0428846753171239
8,80.0,0.2744470078965108,0.06979187983663006,-0.032905151355644924,0.22204341472455325,-0.045301449157321844
9,90.0,0.2728508745527962,0.06618188216266155,-0.03595508379909186,0.22086715708379454,-0.04799913437829149
10,100.0,0.27107307699823985,0.06232800014159239,-0.039271413632977085,0.2196741923980486,-0.05095964313183651
11,110.0,0.26910936151039466,0.05825357253845004,-0.0428348616356029,0.21844078350002805,-0.0541674615567683
12,120.0,0.26696225916051974,0.05397791328654798,-0.04662854418241632,0.2171585958388598,-0.057609240207824604
13,130.0,0.26463375183679816,0.04951720579538125,-0.050637690326622214,0.21582737887542666,-0.061273435931587766
14,140.0,0.26213404319670475,0.04488517383029244,-0.054849061885394255,0.2144839256965128,-0.06515003097032503
15,150.0,0.2594640967699777,0.04009357718823075,-0.05925097451187406,0.21307409805447647,-0.06922227863693413
16,160.0,0.2566314794629626,0.03515261613847848,-0.06383233827775121,0.21164644296447938,-0.07350533900867304
17,170.0,0.2536468998144036,0.03007120396959628,-0.06858399958829657,0.2101804884060952,-0.07796834821202785
18,180.0,0.25051585876770127,0.024857207895330788,-0.07349668404804384,0.20869665521290406,-0.0826140203587729
19,190.0,0.247247185861478,0.019517623069701184,-0.07856242990134933,0.20721556602046473,-0.0874364362016653
20,200.0,0.24384431042869806,0.014058710794995937,-0.08377308353599923,0.2058402430150572,-0.09242791673513515
21,210.0,0.24031549286702525,0.00848612664690179,-0.08912298178273328,0.20475299074296271,-0.09758409098777361
22,220.0,0.23666665541831378,0.002804987150400815,-0.09460443771715533,0.20364043214516245,-0.10290019747021846
23,230.0,0.232903236074128,-0.0029800370359862453,-0.1002118241542697,0.20249480944150275,-0.10837114468703718
24,240.0,0.22903019331814475,-0.008864659625811393,-0.1059386470173486,0.20126119834810954,-0.11399281945044626
25,250.0,0.22505204002446422,-0.0148449965329227,-0.111776411654371,0.19992036106593297,-0.1197603862756684
26,260.0,0.22097287229987883,-0.020917372173128456,-0.11773945241831126,0.19845649843497512,-0.12566949952563525
27,270.0,0.2167963961833977,-0.02707843930999922,-0.12377240703669992,0.19685262351742705,-0.13171610074402992
28,280.0,0.21252598195370923,-0.03332486489652428,-0.12993719527400774,0.19510860756473367,-0.13789654159896192
29,290.0,0.20816468890877834,-0.03965421658368548,-0.1361015121569443,0.1932152085759487,-0.1442060286063731
30,300.0,0.20371530378401537,-0.046063545587123306,-0.14255951086431953,0.19118000259289253,-0.15064102332193727
31,310.0,0.19918037846533565,-0.05255042337754209,-0.1484334657379366,0.18900079404719447,-0.1571976366052537
32,320.0,0.19456223377207213,-0.059112159563198194,-0.15551166729728116,0.18668494430820462,-0.1638721685977609
33,330.0,0.18986302463286397,-0.0657466533988543,-0.16214224516414158,0.1842299503591775,-0.17066182413894285
34,340.0,0.18508472678018767,-0.07245147850705412,-0.16881953730793156,0.18164191898742196,-0.17756152893402935
35,350.0,0.18022917187475054,-0.07922549676977736,-0.17556553587517804,0.17893008357649057,-0.1845684891721799
36,360.0,0.175298075870463,-0.08606610740552954,-0.18244832035727274,0.17608970502305507,-0.19167935067285868
37,370.0,0.17029303071357987,-0.09297166881697094,-0.18917559530889308,0.1731287948525095,-0.198890781827638
38,380.0,0.1652155334048883,-0.09994029869711119,-0.196175227268546,0.17005033477408882,-0.20620075509682237
39,390.0,0.16006700378256494,-0.10697077907927179,-0.20321138473408726,0.16686304921819556,-0.21360416331074955
40,400.0,0.15484876603936748,-0.11406149721321038,-0.21008646569288267,0.16356372472510894,-0.22109896830412665
41,410.0,0.14956209003557797,-0.12121082117510101,-0.21770913479753454,0.16016016961333912,-0.2286822644390975
42,420.0,0.1442081876116779,-0.12841744425799154,-0.22495955187518224,0.1566537743730313,-0.23635133090987626
43,430.0,0.13878820079381576,-0.13568005739248543,-0.23226360286221778,0.1530494342478797,-0.24410347107746844
44,440.0,0.1333032432207251,-0.1429973938843349,-0.2396269325139772,0.14934489909163498,-0.2519361203948544
45,450.0,0.127754374590277,-0.15036819675524415,-0.24705360167185852,0.1455515934863334,-0.2598468597404225
46,460.0,0.12214261559536357,-0.15779137748865782,-0.25453000001769427,0.14166205042082655,-0.2678349987598542
47,470.0,0.11646894686513057,-0.16526593572093215,-0.26205603598040406,0.13768268892247099,-0.27589509079266633
48,480.0,0.11073314938415443,-0.17279043288066198,-0.26964169214358846,0.13362108658288924,-0.2840264892092539
49,490.0,0.10493855792101466,-0.18036412499766977,-0.2772816761554049,0.12947380705927697,-0.29222712339447243
50,500.0,0.09908485029057655,-0.18798594535984237,-0.2849640705630298,0.12524644964842774,-0.300495010947879
51,510.0,0.09317288922259413,-0.19565494128438896,-0.29268844574396335,0.12093941326917748,-0.3088282568741374
52,520.0,0.08720353090053032,-0.20337027376678427,-0.30046803268665956,0.11655507710901707,-0.31722505122066746
53,530.0,0.08117759805424575,-0.21113104074037942,-0.3083014441947952,0.11209362656900806,-0.32568367011559823
54,540.0,0.07509589571604094,-0.2189363674845577,-0.31617238128847774,0.10756061839291012,-0.3342024622407848
55,550.0,0.06895921480810974,-0.22678551067872948,-0.32407915602827514,0.10295478551563227,-0.34277985150132473
56,560.0,0.06276831731405313,-0.23467760017500103,-0.33203698764475104,0.09827506699197015,-0.35141431237711057
57,570.0,0.056523955735544314,-0.24261191264110463,-0.34003630940608814,0.09352978168653626,-0.36010442097675405
58,580.0,0.0502268678988896,-0.25058772644466215,-0.34807475425543505,0.08872486917971177,-0.36884880013448595
59,590.0,0.04387776630196712,-0.2586043444938466,-0.35615738741082686,0.08384443626438796,-0.3776461191176429
60,600.0,0.037477356290698566,-0.26666110225843315,-0.3642777058043194,0.07890434682469208,-0.38649512577624967
61,610.0,0.031026327315311335,-0.27475730562930106,-0.37244252539484896,0.07389449202177932,-0.3953946145992736
62,620.0,0.024525347123514618,-0.28289232820622423,-0.38064042559676786,0.06883217864169323,-0.40434344783708315
63,630.0,0.017975085614880405,-0.2910655399041398,-0.3888786251649403,0.06370476956039124,-0.413343535799805
64,640.0,0.011376188111862029,-0.299276346960454,-0.3971433681061612,0.058517430467616885,-0.422387900481729
65,650.0,0.004729247175305844,-0.3075241885884846,-0.4054528744249139,0.05327802519529393,-0.4314784128646357
66,660.0,-0.0019649786392643333,-0.31580847867850925,-0.41379495180334713,0.04797614591518847,-0.4406141210184366
67,670.0,-0.008706070118999057,-0.3241286810484524,-0.4221740512640047,0.042629042656469454,-0.449794070198869
68,680.0,-0.015493294740386352,-0.33248424936521104,-0.430586021547696,0.03721932996969171,-0.45901738128446523
69,690.0,-0.022326117763382454,-0.3408747054644718,-0.43903002798527635,0.03175112691670004,-0.46828319206565727
70,700.0,-0.029203942679094468,-0.349299484055426,-0.4475072554875374,0.026242787577650008,-0.47759067582868375
71,710.0,-0.03612621471471745,-0.3577581887229822,-0.45602229042749004,0.020676331234268357,-0.48693903550317175
72,720.0,-0.043092379570426075,-0.36625027435298224,-0.4645635274690192,0.015065471827452308,-0.49632751341837994
73,730.0,-0.050101893031736004,-0.37477533453137996,-0.47313823336858696,0.009394648252903239,-0.5057553851811095
74,740.0,-0.05715419818630394,-0.38333282442590083,-0.48174203092615886,0.0036811124217302088,-0.515221914173635
75,750.0,-0.06424881843620296,-0.39192242369004193,-0.4903751399386167,-0.0020772631145702983,-0.5247264559304649
76,760.0,-0.07138520136796524,-0.4005436740416177,-0.49904467427321303,-0.00788185777227605,-0.5342683231501201
77,770.0,-0.07856285103089992,-0.40919612935820665,-0.507737740694852,-0.013735356908473785,-0.5438469097440531
78,780.0,-0.0857812951057943,-0.41787941741209605,-0.5164667491321708,-0.019634816305590084,-0.5534615945394736
79,790.0,-0.09303996183784266,-0.4265930884703214,-0.5252186424878486,-0.025579018194325752,-0.5631117894653103
80,800.0,-0.10033850844930647,-0.4353370044583803,-0.5340005236021018,-0.03156209033485586,-0.572796916734628
81,810.0,-0.10767640764423944,-0.44411045704827873,-0.5428089747373418,-0.03759358919899029,-0.5825164388262356
82,820.0,-0.11505311748438364,-0.4529129446302062,-0.5516552449773396,-0.043665654943292886,-0.5922698168800293
83,830.0,-0.12246827158408069,-0.46174469092016196,-0.5605145336646098,-0.04977734681831413,-0.6020565240295955
84,840.0,-0.12992614715057987,-0.4706052352507199,-0.569409532496963,-0.05593033840991996,-0.6118760893637288
85,850.0,-0.13741677472549194,-0.4794937519985036,-0.5783199329573951,-0.06212283798156509,-0.6217280244700115
86,860.0,-0.144944421819776,-0.4884100432937331,-0.5872662571863595,-0.0683576461947237,-0.6316118529595933
87,870.0,-0.15250867045824903,-0.49735442155081416,-0.5962468578994021,-0.07462898253927303,-0.6415271206200588
88,880.0,-0.1601092178203144,-0.506325852123191,-0.6052404901753407,-0.08094111790274962,-0.6514733779286128
89,890.0,-0.16774026785433108,-0.5153242580691462,-0.6142609921486356,-0.0872878212334002,-0.661450244439874
90,900.0,-0.17541271897278218,-0.5243492375873682,-0.623302662645172,-0.0936724035459684,-0.6714572452730558
91,910.0,-0.1831260582779139,-0.533400509023247,-0.6323741843929364,-0.10009437405451631,-0.6814940356808747
