,temperature,L2_1--AlCu2Mn--heusler a=12.4262
0,0.0,7.409919210613441
1,10.0,7.4122752664118154
2,20.0,7.44822217695278
3,30.0,7.541848251770291
4,40.0,7.696543158432193
5,50.0,7.907946025912102
6,60.0,8.170046146275524
7,70.0,8.477219909819912
8,80.0,8.824373434049022
9,90.0,9.207232446296175
10,100.0,9.622225533956602
11,110.0,10.066140130544388
12,120.0,10.53641660776665
13,130.0,11.03076530867067
14,140.0,11.547223552512989
15,150.0,12.084086009293634
16,160.0,12.639830630474599
17,170.0,13.213210007251035
18,180.0,13.803031906343437
19,190.0,14.408271502320368
20,200.0,15.028026210632706
21,210.0,15.661481555098568
22,220.0,16.307912686512047
23,230.0,16.966663474142194
24,240.0,17.637160131018074
25,250.0,18.31883226094191
26,260.0,19.011208370442287
27,270.0,19.71385280582854
28,280.0,20.426349051005353
29,290.0,21.148327566787387
30,300.0,21.879442202442753
31,310.0,22.61937438448682
32,320.0,23.367824506436
33,330.0,24.124522148420866
34,340.0,24.88921036068552
35,350.0,25.661646795182012
36,360.0,26.441609487016887
37,370.0,27.22888694955762
38,380.0,28.023279207743375
39,390.0,28.82460470420029
40,400.0,29.632684123694485
41,410.0,30.447349085491464
42,420.0,31.26844295335983
43,430.0,32.09581716069804
44,440.0,32.92932536747148
45,450.0,33.768835742030284
46,460.0,34.61421313702595
47,470.0,35.46534338215986
48,480.0,36.32209523848408
49,490.0,37.184366818894176
50,500.0,38.05204569146627
51,510.0,38.925026035949195
52,520.0,39.80321020701433
53,530.0,40.68650315711161
54,540.0,41.57480973673793
55,550.0,42.46804563405125
56,560.0,43.36611493373587
57,570.0,44.26894552410505
58,580.0,45.17645564384014
59,590.0,46.08856112879284
60,600.0,47.00521016842692
61,610.0,47.92629412370401
62,620.0,48.85177173828724
63,630.0,49.7815549432976
64,640.0,50.71560506226821
65,650.0,51.65384099626317
66,660.0,52.59619803658236
67,670.0,53.54262899024269
68,680.0,54.4930638705638
69,690.0,55.44746246292081
70,700.0,56.405748868984524
71,710.0,57.36788818018542
72,720.0,58.333821399567746
73,730.0,59.303494672572384
74,740.0,60.276864893948016
75,750.0,61.2538832099664
76,760.0,62.234500486162005
77,770.0,63.21867667757494
78,780.0,64.20635851322805
79,790.0,65.19751552858058
80,800.0,66.19209197606457
81,810.0,67.19006134085137
82,820.0,68.1913694876334
83,830.0,69.19598557273552
84,840.0,70.20387184975364
85,850.0,71.21498039453682
86,860.0,72.22929585740937
87,870.0,73.24676247843027
88,880.0,74.26735900963459
89,890.0,75.29103942254359
90,900.0,76.31777892797234
91,910.0,77.34754116996369
92,920.0,78.38029252838544
93,930.0,79.41601095750796
94,940.0,80.45465751410116
95,950.0,81.49620368984083
96,960.0,82.54061821453249
97,970.0,83.58787654550943
98,980.0,84.63794866279886
99,990.0,85.69080263410675
100,1000.0,
