calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
102c3107-0917-4ed7-a0e1-c78e7f11ebdd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.0,8.0,8.0,90.0,90.0,90.0,1e-08,negative,107.733,-34.534,-34.534,-0.000,-0.000,0.000,-34.534,107.733,-34.534,-0.000,-0.000,0.000,-34.534,-34.534,107.733,0.000,0.000,0.000,0.000,0.000,0.000,-42.394,0.000,-0.000,0.000,0.000,0.000,0.000,-42.394,0.000,0.000,0.000,0.000,0.000,0.000,-42.394
a1f26712-dc8d-47bb-8498-1fc53385b3f8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.08,11.08,11.08,90.0,90.0,90.0,1e-08,negative,-27.963,0.645,0.645,0.000,0.000,-0.000,0.645,-27.963,0.645,0.000,0.000,-0.000,0.645,0.645,-27.963,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.647,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.647,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.647
234a4a99-bd94-469f-8e1c-ae5e968605bf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0,1e-08,negative,1293.680,445.219,445.219,-0.000,-0.000,-0.000,445.219,1293.680,445.219,-0.000,-0.000,-0.000,445.219,445.219,1293.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,211.673,0.000,-0.000,-0.000,-0.000,-0.000,0.000,211.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,211.673
306e2c1a-4e68-41e9-95cf-600155e6f961,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.318004890486973,9.318004890486973,9.318004890486973,90.0,90.0,90.0,1e-08,negative,107.922,0.031,0.031,-0.000,0.000,0.000,0.031,107.922,0.031,-0.000,-0.000,0.000,0.031,0.031,107.922,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.027,0.000,0.000,-0.000,0.000,-0.000,0.000,0.027,0.000,-0.000,-0.000,0.000,0.000,0.000,0.027
cc606621-0e23-46b4-93cf-bf5766a48bc8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.359999999874473,9.359999999874473,9.359999999874473,90.0,90.0,90.0,1e-08,negative,140.429,-0.578,-0.578,0.000,0.000,0.000,-0.578,140.429,-0.578,0.000,0.000,-0.000,-0.578,-0.578,140.429,-0.000,0.000,0.000,0.000,0.000,0.000,0.583,0.000,-0.000,0.000,0.000,0.000,0.000,0.583,-0.000,0.000,0.000,0.000,0.000,0.000,0.583
a07ab4d8-9630-432d-96c5-a682d9a5fb36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058534563,5.154741058534563,5.154741058534563,90.0,90.0,90.0,1e-08,negative,1252.125,294.543,294.543,0.000,0.000,-0.000,294.543,1252.125,294.543,0.000,0.000,-0.000,294.543,294.543,1252.125,0.000,0.000,-0.000,0.000,0.000,0.000,209.018,0.000,0.000,-0.000,0.000,0.000,0.000,209.018,-0.000,-0.000,0.000,0.000,0.000,0.000,209.018
102c3107-0917-4ed7-a0e1-c78e7f11ebdd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.0,8.0,8.0,90.0,90.0,90.0,1e-08,positive,107.734,-34.534,-34.534,-0.000,0.000,-0.000,-34.534,107.734,-34.534,0.000,-0.000,-0.000,-34.534,-34.534,107.734,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.394
a1f26712-dc8d-47bb-8498-1fc53385b3f8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.08,11.08,11.08,90.0,90.0,90.0,1e-08,positive,-27.963,0.645,0.645,0.000,-0.000,0.000,0.645,-27.963,0.645,-0.000,0.000,0.000,0.645,0.645,-27.963,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.647,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.647,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.647
234a4a99-bd94-469f-8e1c-ae5e968605bf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0,1e-08,positive,1293.680,445.219,445.219,0.000,0.000,0.000,445.219,1293.680,445.219,0.000,0.000,0.000,445.219,445.219,1293.680,0.000,0.000,0.000,0.000,0.000,0.000,211.673,-0.000,-0.000,0.000,0.000,0.000,0.000,211.673,0.000,0.000,0.000,0.000,0.000,0.000,211.673
306e2c1a-4e68-41e9-95cf-600155e6f961,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.318004890486973,9.318004890486973,9.318004890486973,90.0,90.0,90.0,1e-08,positive,107.922,0.031,0.031,0.000,0.000,-0.000,0.031,107.922,0.031,0.000,0.000,-0.000,0.031,0.031,107.922,0.000,0.000,0.000,-0.000,0.000,0.000,0.027,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.027,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.027
