,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0
1,10.0,6.586567314605368e-07,4.2722396989405855e-05
2,20.0,2.138186778831531e-06,9.896585053266163e-05
3,30.0,4.2099944080198735e-06,0.00014552975463428858
4,40.0,6.218660551751771e-06,0.00017942865710330352
5,50.0,7.806278067443945e-06,0.000203443222845951
6,60.0,8.941823531170964e-06,0.0002196854691547045
7,70.0,9.694569746122348e-06,0.00022969572578151508
8,80.0,1.0143056681569189e-05,0.0002341099235236647
9,90.0,1.0355920192768737e-05,0.0002345948729844497
10,100.0,1.0387707344260739e-05,0.00023351032817801773
11,110.0,1.028182374960008e-05,0.00022875434123526518
12,120.0,1.0073135481760467e-05,0.00022134834912544457
13,130.0,9.784697927243801e-06,0.0002134615880628239
14,140.0,9.438458382078388e-06,0.00020425569094070727
15,150.0,9.049641246744381e-06,0.00019459928835073345
16,160.0,8.629815457835915e-06,0.0001847065853583023
17,170.0,8.189803020223585e-06,0.00017471743714250732
18,180.0,7.734647991124225e-06,0.00016480611923260386
19,190.0,7.271228849848584e-06,0.00015514127485268114
20,200.0,6.8041087859878376e-06,0.00014580838019379036
21,210.0,6.3335686903595845e-06,0.00013690268126784005
22,220.0,5.866954447689789e-06,0.00012838776298851502
23,230.0,5.403467045302879e-06,0.00012028045408752211
24,240.0,4.940493468694634e-06,0.00011265612305932919
25,250.0,4.487613106480075e-06,0.00010549206143079368
26,260.0,4.040781474912191e-06,9.877576044660074e-05
27,270.0,3.598219622085861e-06,9.248524898214327e-05
28,280.0,3.1660121588965358e-06,8.661021656711553e-05
29,290.0,2.7412379353140622e-06,8.118545059603957e-05
30,300.0,2.3237159475591267e-06,7.608073967636577e-05
31,310.0,1.9145806979150688e-06,7.126852830328827e-05
32,320.0,1.513511747628601e-06,6.683238751113059e-05
33,330.0,1.1224226782145197e-06,6.27017146192934e-05
34,340.0,7.366398715847426e-07,5.8856900895775996e-05
35,350.0,3.5968226281064e-07,5.5274484800296146e-05
36,360.0,-4.8849800431087275e-09,5.193854091026812e-05
37,370.0,-3.659554004057895e-07,4.883150424297357e-05
38,380.0,-7.12054657393441e-07,4.593443182725334e-05
39,390.0,-1.0607924717991368e-06,4.323403874158663e-05
40,400.0,-1.4057469697427924e-06,4.071576899436201e-05
41,410.0,-1.7334991223007672e-06,3.8365072352010365e-05
42,420.0,-2.0578188859299967e-06,3.6169318352978946e-05
43,430.0,-2.3723191254783453e-06,3.411751883969871e-05
