calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aad99dd3-fe95-42e9-9b6e-0ef19397325c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-08,negative,-1.657,48.541,48.541,0.000,-0.000,0.000,48.541,-1.657,48.541,-0.000,0.000,0.000,48.541,48.541,-1.657,0.000,0.000,0.000,0.043,0.043,0.043,50.026,0.000,0.000,0.043,0.043,0.043,0.000,50.026,-0.000,0.043,0.043,0.043,0.000,0.000,50.026
1664e14a-c6a7-4203-99a9-b125a511ef32,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0,1e-08,negative,142.910,46.088,46.088,0.000,0.000,0.000,46.088,142.910,46.088,0.000,0.000,-0.000,46.088,46.088,142.910,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.827,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.827,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.827
31e3eaa4-1cad-47ab-be7f-1c6465196ec4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534143796423081,6.534143796423081,6.534143796423081,90.0,90.0,90.0,1e-08,negative,198.891,153.020,153.020,0.000,0.000,0.000,153.020,198.891,153.020,0.000,0.000,0.000,153.020,153.020,198.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-66.342,0.000,0.000,0.000,0.000,-0.000,0.000,-66.342,0.000,0.000,0.000,0.000,0.000,0.000,-66.342
94a9b42e-6765-43e5-b722-8fba288d14a8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.711467025979553,10.711467025979553,10.711467025979553,90.0,90.0,90.0,1e-08,negative,-21.659,21.950,21.950,-0.000,-0.000,-0.000,21.950,-21.659,21.950,-0.000,-0.000,-0.000,21.950,21.950,-21.659,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.796
58aff032-e9df-491a-8133-155236f4273b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-08,negative,-8.446,-7.325,-7.325,-0.000,-0.000,-0.000,-7.325,-8.446,-7.325,0.000,-0.000,-0.000,-7.325,-7.325,-8.446,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.374,0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.374,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.374
aad99dd3-fe95-42e9-9b6e-0ef19397325c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-08,positive,-1.744,48.454,48.454,-0.000,-0.000,0.000,48.454,-1.744,48.454,-0.000,-0.000,0.000,48.454,48.454,-1.744,-0.000,-0.000,-0.000,-0.043,-0.043,-0.043,50.026,-0.000,-0.000,-0.043,-0.043,-0.043,-0.000,50.026,0.000,-0.043,-0.043,-0.043,0.000,-0.000,50.026
1664e14a-c6a7-4203-99a9-b125a511ef32,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0,1e-08,positive,142.910,46.088,46.088,-0.000,-0.000,-0.000,46.088,142.910,46.088,-0.000,-0.000,-0.000,46.088,46.088,142.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.827,0.000,-0.000,0.000,0.000,0.000,0.000,30.827,0.000,0.000,0.000,0.000,-0.000,-0.000,30.827
31e3eaa4-1cad-47ab-be7f-1c6465196ec4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534143796423081,6.534143796423081,6.534143796423081,90.0,90.0,90.0,1e-08,positive,198.891,153.020,153.020,-0.000,-0.000,-0.000,153.020,198.891,153.020,-0.000,-0.000,-0.000,153.020,153.020,198.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-66.342,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-66.342,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-66.342
94a9b42e-6765-43e5-b722-8fba288d14a8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.711467025979553,10.711467025979553,10.711467025979553,90.0,90.0,90.0,1e-08,positive,-21.659,21.950,21.950,0.000,0.000,0.000,21.950,-21.659,21.950,0.000,0.000,0.000,21.950,21.950,-21.659,0.000,0.000,0.000,0.000,0.000,0.000,21.796,0.000,-0.000,0.000,0.000,0.000,0.000,21.796,0.000,0.000,0.000,0.000,0.000,0.000,21.796
58aff032-e9df-491a-8133-155236f4273b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-08,positive,-8.446,-7.325,-7.325,0.000,0.000,0.000,-7.325,-8.446,-7.325,-0.000,0.000,0.000,-7.325,-7.325,-8.446,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.374,0.000,0.000,0.000,0.000,-0.000,-0.000,-18.374,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.374
