key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d146702-926d-4d0d-9ea5-94e6d13c87e1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.10520573208904374,-0.09716526208904375,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
edb193ce-2962-42ce-aa59-382d1f7be33c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.10520573208904374,-0.09716526208904375,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
4febca25-aa46-424f-b4ba-3bac56ffdef3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.10489567554180625,-0.09685520554180625,12.426240880487974,12.426240880487974,12.426240880487974,90.0,90.0,90.0
ad63524b-bd32-4529-aec3-9ade512f8a36,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.10489567554180625,-0.09685520554180625,12.426240880487933,12.426240880487933,12.426240880487933,90.0,90.0,90.0
bcc0b80f-519a-427e-8ab1-bce78af5401c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-0.10173587727076248,-0.09369540727076249,12.24660580132296,12.43535604703788,12.60187361075174,90.0,90.0,90.0
06cd38df-c5f6-4831-ad79-3aa4d05f3595,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-0.09862474983308123,-0.09058427983308123,8.659658007070586,8.659658007070586,12.78538012692076,90.0,90.0,90.0
56ad5a71-c79c-4e48-9b77-4b458ae479d1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.05531945868748125,-0.047278988687481247,11.131313189975991,11.131313189975991,11.131313189975991,90.0,90.0,90.0
9537e9be-5706-40c2-975a-f44c1d5cbc3d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.05531945868748125,-0.047278988687481247,11.131313189975991,11.131313189975991,11.131313189975991,90.0,90.0,90.0
175e1c25-51e6-46e5-b88e-3efb982e04ae,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.023820118812467494,-0.015779648812467496,13.81021843901585,13.81021843901585,13.81021843901585,90.0,90.0,90.0
792e29a5-9e83-425b-81bd-7e53104d47bb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.023820118812467494,-0.015779648812467496,13.81021843901585,13.81021843901585,13.81021843901585,90.0,90.0,90.0
2bb66139-55ce-432f-8600-d41ee2d0f94d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.008040469999999997,0.0,14.765873807501912,14.765873807501912,14.765873807501912,90.0,90.0,90.0
48741428-721a-46d2-8c38-bfdf7f345935,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.008040469999999997,0.0,14.765873807501906,14.765873807501906,14.765873807501906,90.0,90.0,90.0
7069fb10-e566-4d16-a980-2682cb7cdace,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.05239319125331625,0.06043366125331624,10.505201001069187,10.505201001069187,10.505201001069187,90.0,90.0,90.0
d9aa90c8-6825-446a-9eba-54ef49c11e88,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.05239319125331687,0.06043366125331687,10.505201001069183,10.505201001069183,10.505201001069183,90.0,90.0,90.0
27d4e320-2190-4a7c-bbaf-5ec969825c29,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.08054761162308749,0.08858808162308748,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0
2af1f18a-8407-4491-bf45-cef0be11ab1d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.08054761162308749,0.08858808162308748,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0
