,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.686438260105889e-06,3.2430720954834077e-07,-2.2276871043116604e-08,1.1954104743795512e-05,6.8586396930473895e-06,6.706048640934973e-06,2.62329915379504e-05,2.6034002017023343e-07,0.003619074714013936,9.65494478060653e-07,3.2849904181997053e-07,-2.3335076244701377e-07
2,20.0,1.7988533893752475e-05,1.3064909350868556e-06,-1.0810422018489916e-07,3.247549799375363e-05,2.128946678982073e-05,2.0965542442712997e-05,7.630293295952623e-05,1.0977976688043996e-06,-0.0024747662646350363,2.755537137646318e-06,1.1650335770401549e-06,-4.5278809063812204e-07
3,30.0,4.568391963558963e-05,3.0779043304272447e-06,-1.1815502027964284e-07,5.553822416985303e-05,4.96019192738652e-05,4.936594793847741e-05,0.00018108679897171762,2.683137493966941e-06,-0.0009849320745703007,5.167763468626605e-06,2.5435965917873037e-06,-4.1407591765633864e-07
4,40.0,8.951463182454013e-05,5.33788133744545e-06,2.1337683514437484e-07,7.560635438079898e-05,9.411449726145598e-05,9.412731076797124e-05,0.00038133498096901163,4.8489746765668596e-06,-0.0001593546035458144,7.760638707730128e-06,4.247681617278572e-06,2.5786597378697357e-09
5,50.0,0.00014660255385875635,7.683883504241124e-06,9.277154380046193e-07,9.154207848437652e-05,0.0001522917922850313,0.00015262868130821934,0.0007765626841523193,7.311822444778937e-06,-0.0008665786290162616,1.0192424634581737e-05,6.02270388517546e-06,7.514874501812309e-07
6,60.0,0.00021597144047831975,9.857685983886625e-06,1.8646536553992278e-06,0.00010387674932408955,0.00022276377433251576,0.00022341379665208948,0.0016990036852003784,9.801749298605201e-06,-0.0007247619045789198,1.2275920294329592e-05,7.696049381021765e-06,1.7120347071852422e-06
7,70.0,0.0002979646870634564,1.175504381240657e-05,2.8590863993080347e-06,0.00011340825409600636,0.0003058669581047887,0.00030730680367963914,0.004788167993760977,1.2141903227518297e-05,-0.0012980669046289753,1.3950295240667914e-05,9.185675434729671e-06,2.7700938357268938e-06
8,80.0,0.00039397216989629227,1.335917905243262e-05,3.809614500664816e-06,0.00012083738366333969,0.00040575218899314606,0.0004062164567494381,0.03120941485752981,1.4250655716711645e-05,0.0016824471031440728,1.5231071433458805e-05,1.047045127197431e-05,3.8472244181132005e-06
9,90.0,0.0005114662455121751,1.4692876308761702e-05,4.67112357872636e-06,0.0001267138070779601,0.0005261513626414252,0.0005267236392877092,-0.009520334678563303,1.610940501418085e-05,-0.0016982440242668674,1.6169125617108472e-05,1.1560675163999888e-05,4.898018167491921e-06
10,100.0,0.00065622870827773,1.5792902257944576e-05,5.430434052607652e-06,0.0001314540064089357,0.0006745367834897379,0.0006778161998797346,-0.06174974167571593,1.773012875463027e-05,0.004090442820455163,1.6824816209848312e-05,1.2479177967913373e-05,5.8998868403171255e-06
