calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a3269c5-76e6-480d-9bb3-4dc6ab5a7ea7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-08,negative,24.687,0.000,0.000,-0.000,0.000,-0.000,0.000,24.687,0.000,-0.000,0.000,0.000,0.000,0.000,24.687,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
b40c7057-5efe-41a0-9dd8-a254c2080cd2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,9.833905706193924,9.833905706193924,9.833905706193924,90.0,90.0,90.0,1e-08,negative,-15309811.122,8920990.321,8920992.761,-0.049,-0.059,-0.003,8920992.579,-15309810.907,8920990.202,0.003,-0.051,-0.016,8920990.187,8920992.580,-15309810.896,-0.055,0.000,-0.007,0.000,0.000,0.000,22.720,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.720,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.720
a6b2bfb9-b688-4296-a532-c5222fc361d9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,8.36,8.36,8.36,90.0,90.0,90.0,1e-08,negative,119.769,25.292,25.292,0.000,0.000,0.000,25.292,119.769,25.292,0.000,0.000,0.000,25.292,25.292,119.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.310,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.310,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.310
e190b6f0-488b-4a83-9f1c-ec2949c0de2f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.048462490546576,10.048462490546576,10.048462490546576,90.0,90.0,90.0,1e-08,negative,-83.021,-27.327,-27.327,-0.000,-0.000,-0.000,-27.327,-83.021,-27.327,-0.000,0.000,-0.000,-27.327,-27.327,-83.021,-0.000,-0.000,-0.000,0.000,0.000,0.000,-43.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.967
9f00becf-fa96-44a0-9de5-5e82197b0641,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.032972000000001,10.032972000000001,10.032972000000001,90.0,90.0,90.0,1e-08,negative,-79.204,-19.659,-19.659,-0.000,-0.000,-0.000,-19.659,-79.204,-19.659,-0.000,-0.000,-0.000,-19.659,-19.659,-79.204,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.528
6dbb3bb8-d92d-4fc1-a063-d41a0a0c545c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,5.382534762409669,5.382534762409669,5.382534762409669,90.0,90.0,90.0,1e-08,negative,702.799,365.820,365.820,-0.000,0.000,0.000,365.820,702.799,365.820,-0.000,0.000,0.000,365.820,365.820,702.799,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.942,0.000,-0.000,-0.000,-0.000,-0.000,0.000,140.942,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,140.942
e832d525-d006-4410-a4a8-7b30860facb2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-08,negative,-11.553,0.835,0.835,-0.000,0.000,-0.000,0.835,-11.553,0.835,0.000,0.000,-0.000,0.835,0.835,-11.553,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.835,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.835,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.835
8b5c97a8-a306-4281-ab1d-4c6933c38459,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,6.227204105324426,6.227204105324426,6.227204105324426,90.0,90.0,90.0,1e-08,negative,43.761,160.685,160.685,-0.000,-0.000,0.000,160.685,43.761,160.685,-0.000,-0.000,0.000,160.685,160.685,43.761,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.304,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.304
bafd4e88-4f52-4a14-b3d2-0b0aba0d54d2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-08,negative,2.018,10.407,10.407,-0.000,0.000,-0.000,10.407,2.018,10.407,-0.000,0.000,-0.000,10.407,10.407,2.018,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.488,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.488,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.488
0a3269c5-76e6-480d-9bb3-4dc6ab5a7ea7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-08,positive,24.687,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.687,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.687,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
b40c7057-5efe-41a0-9dd8-a254c2080cd2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,9.833905706193924,9.833905706193924,9.833905706193924,90.0,90.0,90.0,1e-08,positive,-17181479.343,7325821.958,7325824.578,0.045,0.060,0.006,7325824.589,-17181479.343,7325821.946,-0.002,0.046,0.020,7325821.942,7325824.603,-17181479.358,0.061,-0.002,0.008,-0.000,-0.000,-0.000,22.720,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.720,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.720
a6b2bfb9-b688-4296-a532-c5222fc361d9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,8.36,8.36,8.36,90.0,90.0,90.0,1e-08,positive,119.769,25.292,25.292,-0.000,0.000,0.000,25.292,119.769,25.292,-0.000,-0.000,-0.000,25.292,25.292,119.769,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.310,0.000,0.000,0.000,-0.000,0.000,-0.000,8.310,0.000,0.000,-0.000,-0.000,0.000,0.000,8.310
e190b6f0-488b-4a83-9f1c-ec2949c0de2f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.048462490546576,10.048462490546576,10.048462490546576,90.0,90.0,90.0,1e-08,positive,-83.021,-27.327,-27.327,0.000,-0.000,0.000,-27.327,-83.021,-27.327,0.000,-0.000,0.000,-27.327,-27.327,-83.021,0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.967,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.967
9f00becf-fa96-44a0-9de5-5e82197b0641,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.032972000000001,10.032972000000001,10.032972000000001,90.0,90.0,90.0,1e-08,positive,-73.695,-22.414,-22.414,0.000,0.000,-0.000,-22.414,-73.695,-22.414,-0.000,-0.000,0.000,-22.414,-22.414,-73.695,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.528,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.528,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.528
6dbb3bb8-d92d-4fc1-a063-d41a0a0c545c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,5.382534762409669,5.382534762409669,5.382534762409669,90.0,90.0,90.0,1e-08,positive,699.411,367.514,367.514,0.000,-0.000,-0.000,367.514,699.411,367.514,0.000,-0.000,-0.000,367.514,367.514,699.411,-0.000,0.000,-0.000,0.000,0.000,0.000,140.942,0.000,-0.000,0.000,0.000,0.000,-0.000,140.942,0.000,0.000,0.000,0.000,0.000,0.000,140.942
e832d525-d006-4410-a4a8-7b30860facb2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-08,positive,-11.553,0.835,0.835,0.000,0.000,0.000,0.835,-11.553,0.835,0.000,0.000,0.000,0.835,0.835,-11.553,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.835,0.000,0.000,-0.000,0.000,0.000,0.000,-0.835,0.000,0.000,0.000,0.000,0.000,0.000,-0.835
8b5c97a8-a306-4281-ab1d-4c6933c38459,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,6.227204105324426,6.227204105324426,6.227204105324426,90.0,90.0,90.0,1e-08,positive,43.761,160.685,160.685,0.000,0.000,-0.000,160.685,43.761,160.685,-0.000,0.000,-0.000,160.685,160.685,43.761,-0.000,0.000,0.000,0.000,0.000,0.000,24.304,0.000,0.000,0.000,0.000,0.000,0.000,24.304,0.000,0.000,0.000,0.000,0.000,0.000,24.304
bafd4e88-4f52-4a14-b3d2-0b0aba0d54d2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-08,positive,2.018,10.407,10.407,0.000,-0.000,0.000,10.407,2.018,10.407,0.000,0.000,0.000,10.407,10.407,2.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.488,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.488,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.488
fbcc5c42-6879-46bc-8605-e8599e910166,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-07,negative,24.687,0.000,0.000,-0.000,0.000,-0.000,0.000,24.687,0.000,-0.000,0.000,0.000,0.000,0.000,24.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
ba271d29-83e7-4292-93e1-f4a50736df40,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,9.833905706193924,9.833905706193924,9.833905706193924,90.0,90.0,90.0,1e-07,negative,51.865,46.899,46.899,0.000,-0.000,0.000,46.899,51.865,46.899,0.000,-0.000,0.000,46.899,46.899,51.865,0.000,-0.000,0.000,0.000,0.000,0.000,22.720,-0.000,0.000,0.000,0.000,0.000,-0.000,22.720,-0.000,0.000,0.000,0.000,0.000,-0.000,22.720
bb516ea0-dd47-4f45-9388-04286d91f8e8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,8.36,8.36,8.36,90.0,90.0,90.0,1e-07,negative,119.769,25.292,25.292,-0.000,-0.000,-0.000,25.292,119.769,25.292,0.000,0.000,-0.000,25.292,25.292,119.769,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.310,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.310
2c195632-1243-4b71-bdd8-46502b5c0a3d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.048462490546576,10.048462490546576,10.048462490546576,90.0,90.0,90.0,1e-07,negative,-83.021,-27.327,-27.327,0.000,0.000,-0.000,-27.327,-83.021,-27.327,-0.000,-0.000,-0.000,-27.327,-27.327,-83.021,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.327,0.000,-0.000,0.000,0.000,0.000,0.000,-27.327,-0.000,0.000,0.000,0.000,-0.000,0.000,-27.327
f75eebb8-f2d6-4464-aa73-4f9ac1b79a63,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.032972000000001,10.032972000000001,10.032972000000001,90.0,90.0,90.0,1e-07,negative,-79.204,-19.659,-19.659,-0.000,-0.000,-0.000,-19.659,-79.204,-19.659,-0.000,-0.000,-0.000,-19.659,-19.659,-79.204,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.018,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.018,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.018
69b17ac0-052b-44be-b499-d2eeea7c5f62,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,5.382534762409669,5.382534762409669,5.382534762409669,90.0,90.0,90.0,1e-07,negative,699.409,367.514,367.514,-0.000,-0.000,-0.000,367.514,699.409,367.514,-0.000,-0.000,-0.000,367.514,367.514,699.409,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.761,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.761,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.761
af9a840f-a8c4-43f5-b366-3ba537c39b4a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-07,negative,-11.553,0.835,0.835,-0.000,-0.000,-0.000,0.835,-11.553,0.835,-0.000,-0.000,-0.000,0.835,0.835,-11.553,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.835,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.835,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.835
7b2d0e8e-d2cb-4375-93f1-240b3608ab22,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,6.227204105324426,6.227204105324426,6.227204105324426,90.0,90.0,90.0,1e-07,negative,-92546766.036,-101817963.844,-102902312.024,-1575320.623,1153379.876,-1446472.980,-103758976.323,-89367736.759,-102515624.502,636573.408,-1367654.981,2088653.096,-103203966.067,-103660414.580,-91811461.279,-925048.080,1012437.446,411586.867,-0.001,-0.001,-0.001,-41.824,0.000,0.000,-0.001,-0.001,-0.001,0.000,-41.824,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-41.824
dfb22cb5-432a-49bb-b744-240dc2e3a440,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-07,negative,2.018,10.407,10.407,-0.000,0.000,-0.000,10.407,2.018,10.407,-0.000,-0.000,-0.000,10.407,10.407,2.018,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.488,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.488,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.488
fbcc5c42-6879-46bc-8605-e8599e910166,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-07,positive,24.687,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.687,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.687,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
ba271d29-83e7-4292-93e1-f4a50736df40,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,9.833905706193924,9.833905706193924,9.833905706193924,90.0,90.0,90.0,1e-07,positive,51.864,46.899,46.899,-0.000,0.000,0.000,46.899,51.864,46.899,0.000,0.000,-0.000,46.899,46.899,51.864,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.720,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.720
bb516ea0-dd47-4f45-9388-04286d91f8e8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,8.36,8.36,8.36,90.0,90.0,90.0,1e-07,positive,119.769,25.292,25.292,-0.000,-0.000,0.000,25.292,119.769,25.292,-0.000,-0.000,0.000,25.292,25.292,119.769,-0.000,0.000,0.000,0.000,0.000,0.000,8.310,-0.000,0.000,0.000,0.000,0.000,-0.000,8.310,0.000,0.000,0.000,0.000,-0.000,0.000,8.310
2c195632-1243-4b71-bdd8-46502b5c0a3d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.048462490546576,10.048462490546576,10.048462490546576,90.0,90.0,90.0,1e-07,positive,-83.021,-27.327,-27.327,0.000,-0.000,0.000,-27.327,-83.021,-27.327,0.000,0.000,0.000,-27.327,-27.327,-83.021,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.327
f75eebb8-f2d6-4464-aa73-4f9ac1b79a63,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.032972000000001,10.032972000000001,10.032972000000001,90.0,90.0,90.0,1e-07,positive,-79.205,-19.659,-19.659,0.000,0.000,0.000,-19.659,-79.205,-19.659,0.000,0.000,0.000,-19.659,-19.659,-79.205,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.018,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.018,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.018
69b17ac0-052b-44be-b499-d2eeea7c5f62,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,5.382534762409669,5.382534762409669,5.382534762409669,90.0,90.0,90.0,1e-07,positive,699.412,367.514,367.514,0.000,-0.000,0.000,367.514,699.412,367.514,0.000,0.000,-0.000,367.514,367.514,699.412,0.000,0.000,-0.000,0.000,0.000,0.000,137.761,0.000,0.000,0.000,0.000,0.000,0.000,137.761,0.000,0.000,0.000,0.000,0.000,0.000,137.761
af9a840f-a8c4-43f5-b366-3ba537c39b4a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-07,positive,-11.553,0.835,0.835,0.000,0.000,0.000,0.835,-11.553,0.835,0.000,0.000,0.000,0.835,0.835,-11.553,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.835,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.835,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.835
7b2d0e8e-d2cb-4375-93f1-240b3608ab22,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,6.227204105324426,6.227204105324426,6.227204105324426,90.0,90.0,90.0,1e-07,positive,101224021.357,96609656.181,94045813.809,-55975.949,-407741.132,-394329.787,94198163.758,100341487.210,97729536.363,53.282,-818481.277,834905.629,96376224.723,93992767.195,100339222.843,106851.343,-1181294.337,25980.740,0.001,0.001,0.001,-41.824,0.000,0.000,0.001,0.001,0.001,-0.000,-41.824,-0.000,0.001,0.001,0.001,-0.000,0.000,-41.824
