key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
af3774cf-bc49-490a-a729-d1db1dae7b26,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.08051623015648415,-0.08051623015648415,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0
19b1cdac-aca0-45fa-8141-ad2093749be6,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.08005046259593666,-0.08005046259593666,12.44913568766844,12.44913568766844,12.44913568766844,90.0,90.0,90.0
ba440ac5-8061-459b-8a47-c355f8e38bfb,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,14.84816090626776,14.84816090626776,14.84816090626776,90.0,90.0,90.0
8df75214-b188-4902-83a4-310adee39089,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.008063496060651749,0.008063496060651749,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0
75cdaad6-06bb-46f9-9f8b-0dfc186f87f0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.2181259491514333,0.2181259491514333,9.97661265159674,9.97661265159674,9.97661265159674,90.0,90.0,90.0
fc658e61-5ed2-4ac6-b780-8c6736590098,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.22975348978964996,0.22975348978964996,10.103677914778295,10.103677914778295,10.103677914778295,90.0,90.0,90.0
41c9fc57-a472-4386-9228-07ba77a46887,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.22975348978967494,0.22975348978967494,10.103677914778297,10.103677914778297,10.103677914778297,90.0,90.0,90.0
0f697fa4-9b7d-4a57-a9af-1219bc5269b8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.8125804209957582,0.8125804209957582,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0
5ea640f1-a88b-4244-aa47-10b88793dacb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.8125804209963332,0.8125804209963332,8.51718215916912,8.51718215916912,8.51718215916912,90.0,90.0,90.0
6da98a01-804d-427b-861e-9e7d1eec80a6,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,1.1367181390631664,1.1367181390631664,7.451133257198901,7.451133257198901,7.451133257198901,90.0,90.0,90.0
b8854241-e8e7-45b2-b8f9-6531a123daad,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,1.1367181390639998,1.1367181390639998,7.451133257228111,7.451133257228111,7.451133257228111,90.0,90.0,90.0
af46ad3e-d85e-429a-b829-37c9806ec9d1,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,1.1367181390644996,1.1367181390644996,7.45113325722794,7.45113325722794,7.45113325722794,90.0,90.0,90.0
6437b7ad-4d13-4ad6-af05-097e7a7a8b9c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,1.399106355135333,1.399106355135333,6.787749232650533,6.787749232650533,6.787749232650533,90.0,90.0,90.0
cae98231-392a-4ad5-8b12-4143d1c5be7c,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,1.3991063551386664,1.3991063551386664,6.787749236879101,6.787749236879101,6.787749236879101,90.0,90.0,90.0
971f3eaf-e5e8-4d8f-90a0-a38d4f016464,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,1.3991063551419167,1.3991063551419167,6.787749236881471,6.787749236881471,6.787749236881471,90.0,90.0,90.0
