,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1051073896067807,0.35864412986754035,0.11434289897254322,0.024902314428479864,0.525235314833604,0.39376657366755885,24.816555401113988,0.12599965034841348
2,20.0,4.213297901588624,3.2778960758979796,1.1955824675841709,0.3858797489942511,4.004795571373708,3.1242127640287425,32.007046609414765,1.4879361663678425
3,30.0,7.71341795137337,7.192503386638451,3.6875183737887562,1.542840838435842,8.392861835062192,6.701672130286335,37.84202989861582,4.149397981856675
4,40.0,11.093276211614304,11.096088625342022,6.840751102027548,3.3745396698016115,12.593738575614845,10.283009826490416,42.95747520230479,7.254982605796542
5,50.0,14.283588965554365,14.754860522863105,10.104457845592025,5.571963270761011,16.432451433642147,13.687358057241333,47.41709475951078,10.392044341479185
6,60.0,17.262845279632938,18.112357742590895,13.239993227615104,7.9033633249600355,19.902527723542605,16.85623074693928,51.31409069438188,13.396727043275636
7,70.0,20.027051838910808,21.173286731665787,16.16711534423195,10.233626328821227,23.037185698757273,19.778993276065496,54.74780817642467,16.21164797480746
8,80.0,22.584988990607336,23.963964610893445,18.87196243571793,12.493340504853622,25.878283631761033,22.467660742178747,57.80337840539831,18.82586690444105
9,90.0,24.952304837459746,26.515929116116308,21.36594455882393,14.651039786108312,28.466049413052993,24.94315034507369,60.54872867811892,21.247934675632067
10,100.0,27.147066499474697,28.859495139495213,23.668636479167848,16.695689871730952,30.835862260866108,27.228381164720297,63.03701431282737,23.49361791725386
11,110.0,29.18724145389992,31.021601581748403,25.800899959920965,18.62677036132349,33.017739689694665,29.345216184099133,65.30984086568651,25.580410496970273
12,120.0,31.089511671701636,33.025415294733925,27.782280580306036,20.44888873436788,35.03679431094094,31.31332249439228,67.40003461793589,27.52519190057714
13,130.0,32.868837068885625,34.89059491152332,29.630180131767915,22.16891256250802,36.91395792543583,33.14991557282009,69.33377744676963,29.34333412642992
14,140.0,34.53839613581735,36.63375537326886,31.35975154608274,23.79446718711617,38.66670441861663,34.86987833992286,71.13219515934284,31.048463481510893
15,150.0,36.109697747689005,38.26895005306778,32.984068867419566,25.333168456992848,40.30968246875387,36.48601625190719,72.81252937716734,32.652506216779635
16,160.0,37.59275803789811,39.80810463855675,34.51438244725978,26.79225024306955,41.85524027235641,38.00934142839399,74.38900469576532,34.165845148602806
17,170.0,38.996290678601454,41.26138544224056,35.96038093524216,28.178403049539696,43.31385039308972,39.44934112829901,75.87347547799422,35.59750797730842
18,180.0,40.32788721442304,42.63750377374602,37.330430186157265,29.497724131314506,44.69445032444709,40.81421465553431,77.27591318686702,36.95535236949433
19,190.0,41.59417831343271,43.943964441963296,38.631780207195256,30.755724887918497,46.00471475018525,42.111075592353906,78.60477759205801,38.24623384759281
20,200.0,42.800973678066796,45.18726773810254,39.870740038865286,31.957365973686336,47.251273483519384,43.3461215759288,79.86730263769226,39.476152299355604
21,210.0,43.95338148991481,46.37307357254432,41.05282378216481,33.107104097072,48.43988654307817,44.524775689253715,81.06971895209628,40.65037729070689
22,220.0,45.05590951886473,47.506335153876584,42.18287191050477,34.20894195727323,49.575585472779196,45.6518038505649,82.21742881848213,41.77355414425699
23,230.0,46.112550373688414,48.59140825859986,43.265151926565466,35.26647691082849,50.66278804001196,46.731412261943085,83.31514509943918,42.84979330020365
24,240.0,47.12685329914276,49.632140945835765,44.303441971278275,36.28294625538392,51.70539186728935,47.76732843801353,84.36700254963583,43.88274547551841
25,250.0,48.10198468086676,50.63194757591494,45.30110044357151,37.261268276522976,52.70685131755224,48.762868766870845,85.37664776989665,44.87566490676018
