,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013798652299392412,0.011820724332530142,0.3496868894715805,0.09209522228887461,0.12228820499050999,0.013393311107354998,28.00444533382375,28.369488933361296,0.01632350631993896,0.2597066376870545,0.1334593202784246,0.01795206849311664,0.02472900827649038,0.023829931186184473,0.20138237784228935,5.532128408967106,0.12093222166288942,0.06435290035878229,0.02832006057960934
2,20.0,0.08920425440400122,0.11727965225817855,2.5878645705486902,0.5848147578134477,0.8374434761317947,0.12105414661607057,33.99448613888112,34.37459414121124,0.1613854493631045,1.298785950248108,0.8601692911023919,0.2633648587027875,0.26888837380945974,0.147368075952999,1.0513092839593932,7.6616504520256905,0.8271050411534095,0.6328687569564624,0.3106142051601109
3,30.0,0.49902998305036755,0.4626302237367554,6.094256106589147,1.7047798612990757,2.3723965575129475,0.6781080171303342,37.9835429768529,38.390340327788714,0.7830870937088632,3.1715059236502086,2.602064665927413,1.277587012966237,1.105127459300555,0.603970655342814,2.387974990545864,9.868966219861779,2.5447648720740124,2.141930052507596,1.3101637300101316
4,40.0,1.5007915824413074,1.1663442477700259,9.919417640462793,3.4327728916028977,4.495228472188548,1.9064187406602993,41.39120578663166,41.82694290188013,2.022977511886089,5.568664204980769,5.06967847709343,3.0856086295570475,2.6090734154058435,1.5197121384875822,3.9948552570634694,12.189765931400396,4.962465015772737,4.353435912773339,3.0502084326908245
5,50.0,3.0151389101385666,2.2185463805002885,13.6157732807586,5.5477269517165375,6.905617848197225,3.6457607891015713,44.53530561777459,44.99643527852744,3.718263159327036,8.186060696258902,7.822431221825754,5.343296166261938,4.5555830688953085,2.831412985143106,5.774330478664329,14.587609901268621,7.659183709965402,6.8822052500789646,5.224797388655236
6,60.0,4.835532396717865,3.5330422950190314,17.03560656323618,7.826792892504007,9.392248707360103,5.655305585715928,47.473456718833404,47.95485901346861,5.659844677398233,10.825311339645678,10.594273948676268,7.762361959035381,6.70906201728798,4.405845289781443,7.653152161592213,16.99048007329317,10.381507424331014,9.477479203053528,7.5678275490857905
7,70.0,6.79188117637252,5.013453823217365,20.155670273257424,10.125400734447433,11.836635980977512,7.761135557723311,50.21303048544474,50.71005102278495,7.695283333047067,13.382101451882882,13.261972076843378,10.179293066325819,8.914147585595355,6.1220733246353936,9.5685353128606,19.33776927021898,13.008952300528097,12.011033951860117,9.921997563542494
8,80.0,8.776615844177043,6.58130177911423,22.995883409468018,12.36569032868306,14.181420503576573,9.861801203341312,52.76034892452637,53.269310447687104,9.732259157375738,15.810487004339215,15.778496298769811,12.51492330210729,11.084450681505826,7.893375182910779,11.473184504530277,21.592599560013294,15.49354499885718,14.426356838325821,12.207703312182948
9,90.0,10.7290803259148,8.18074002310012,25.587792476243337,14.510956580366415,16.40355506887959,11.904149410736105,55.12697689651275,55.64511519443168,11.720126098362178,18.09571184478774,18.13276636754192,14.73609372191426,13.17687061664954,9.6640749966081,13.335781339097045,23.737456367209052,17.822499618139958,16.703827864491227,14.389539228442402
