,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
0,0.0,0.0,0.0,0.0
1,10.0,0.587528695812457,0.08555017181320086,0.017106155472642
2,20.0,3.0671508236747984,0.5525421429037425,0.3129811611874314
3,30.0,5.737010340122624,1.5271644454372255,1.2822945966381665
4,40.0,8.007397889476453,2.902868586358609,2.8457711218221085
5,50.0,9.905998811955262,4.486692897694161,4.759342996805516
6,60.0,11.517558719432348,6.130239291934719,6.831682836824052
7,70.0,12.910329131107902,7.748962330187922,8.942248308604611
8,80.0,14.133517375296606,9.302108971575958,11.021855237555663
9,90.0,15.22241182798139,10.773431172795526,13.033812519640108
10,100.0,16.202760161409213,12.159249944324111,14.96076960478601
11,110.0,17.093764862002033,13.461945484913775,16.796460115174813
12,120.0,17.910058812936793,14.68657210038959,18.5407604384956
13,130.0,18.663015148756912,15.839141719086006,20.196803468410994
14,140.0,19.36163116053204,16.92577658518892,21.769317550069065
15,150.0,20.01313736812403,17.952310995590107,23.263683352845938
16,160.0,20.623426117204808,18.924123626468724,24.685408442748106
17,170.0,21.197359241172617,19.846086745611732,26.039844078999746
18,180.0,21.738993019356265,20.722572919415043,27.332041975933638
19,190.0,22.251745465060825,21.557488169432617,28.56669135782541
20,200.0,22.73852266064727,22.354315454809957,29.748101396821582
21,210.0,23.20181551646699,23.11616026888768,30.880208578322257
22,220.0,23.64377483547681,23.845794347843402,31.966597021823357
23,230.0,24.06627023568054,24.5456957223223,33.01052479207884
24,240.0,24.47093690244394,25.218084512098375,34.01495220327261
25,250.0,24.859213053338955,25.86495445755292,34.982569881856186
26,260.0,25.232370235555393,26.488100464689392,35.91582539976074
27,270.0,25.591538034394404,27.089142556909792,36.81694790661578
28,280.0,25.937724381661308,27.669546656102323,37.68797054866958
29,290.0,26.271832368904064,28.230642601182772,38.530750665904534
30,300.0,26.59467426116911,28.77363977785594,39.34698786942822
31,310.0,26.906983251072518,29.299640691667964,40.13824015605371
32,320.0,27.209423375666546,29.80965277415229,40.90593823904212
33,330.0,27.502597929422862,30.30459867212739,41.65139827716459
34,340.0,27.787056638362706,30.78532523450836,42.37583317694362
35,350.0,28.06330180751776,31.252611379624174,43.08036263042716
36,360.0,28.331793612792733,31.70717499895457,43.76602203598403
37,370.0,28.5929546759939,32.1496790300211,44.433770434309004
38,380.0,28.84717403626731,32.5807368114332,45.08449757701283
39,390.0,29.09481061090813,33.00091681641622,45.71903023136567
40,400.0,29.33619622221031,33.41074684696194,46.33813781223108
41,410.0,29.571638253982453,33.81071775884661,46.942537420964776
42,420.0,29.801421990716335,34.2012867776275,47.53289836114832
43,430.0,30.02581268378094,34.58288045719609,48.1098461922108
44,440.0,30.245057381952158,34.955897325242006,48.67396637437616
45,450.0,30.45938655777334,35.32071025382168,49.22580755166476
46,460.0,30.669015556448805,35.67766858804025,49.76588451384149
47,470.0,30.87414588998249,36.027100061388474,50.29468087316182
48,480.0,31.074966395961958,36.36931252251963,50.812651487346464
49,490.0,31.271654277617078,36.70459549499339,51.3202246563768
50,500.0,31.464376039436246,37.033221588759965,51.817804117403625
51,510.0,31.6532883306712,37.355447779764624,52.305770859128494
52,520.0,31.83853870738992,37.6715165720236,52.78448477451953
53,530.0,32.020266322328986,37.981657054740275,53.25428616850101
54,540.0,32.198602550600114,38.28608586552441,53.71549713536591
55,550.0,32.37367155826658,38.58500806944413,54.1684228189371
56,560.0,32.545590819932634,38.87861796250091,54.61335256708118
57,570.0,32.71447159073368,39.16709980713062,55.05056099084801
58,580.0,32.88041933746303,39.450628506446165,55.480308937417405
59,590.0,33.043534133001565,39.729370223202075,55.902844385002936
60,600.0,33.20391101773395,40.00348294878796,56.31840326702011
61,610.0,33.361640331211454,40.27311702697606,56.72721023203628
62,620.0,33.516808016956745,40.538415636643606,57.12947934534019
63,630.0,33.66949590296454,40.79951523723908,57.525414737376494
64,640.0,33.819781960199634,41.05654598037412,57.915211203744754
65,650.0,33.96774054112006,41.30963209055248,58.299054760998196
66,660.0,34.11344260006023,41.55889221776855,58.677123162049774
67,670.0,34.25695589708094,41.8044397644155,59.049586374636064
68,680.0,34.39834518678503,42.0463831886957,59.41660702592053
69,690.0,34.53767239338017,42.284826286531036,59.77834081607372
70,700.0,34.67499677318567,42.519868453762875,60.13493690333783
71,710.0,34.81037506565051,42.75160493026091,60.48653826292554
72,720.0,34.94386163383653,42.98012702741568,60.83328202178805
73,730.0,35.0755085952406,43.20552234033981,61.175299771211016
74,740.0,35.2053659437375,43.427874946004046,61.512717858933044
75,750.0,35.33348166336284,43.64726558838768,61.84565766236733
