,temperature,C1--CaF2--fluorite a=6.3691,C1--CaF2--fluorite a=8.9311
0,0.0,0.0,0.0
1,10.0,0.4391043116910559,7.2375462708106255
2,20.0,1.64146454126575,13.185232262111494
3,30.0,3.7823063512922266,15.714827688101767
4,40.0,6.35034000230304,17.201833395155777
5,50.0,8.843997852657704,18.37986047353772
6,60.0,11.070155554006448,19.423686307449323
7,70.0,12.97255770632303,20.36234918563842
8,80.0,14.545815134680087,21.197145157969363
9,90.0,15.849428117522459,21.928359777078615
10,100.0,16.92345802907169,22.559925014735757
11,110.0,17.817879371912763,23.098198132519787
12,120.0,18.55574368665595,23.550754026664926
13,130.0,19.17552313579799,23.92715447922151
14,140.0,19.69834753828941,24.239758279472934
15,150.0,20.14262606095912,24.495965875743913
16,160.0,20.52252532244415,24.702173231748453
17,170.0,20.84999365297703,24.869276314869936
18,180.0,21.13484381168231,25.003409314423532
19,190.0,21.38448349093226,25.106234886877942
20,200.0,21.60340981594267,25.18460188697315
21,210.0,21.79868429281653,25.242564097997793
22,220.0,21.973573214337318,25.283603668132397
23,230.0,22.12814002760854,25.31062854976752
24,240.0,22.268358712149677,25.326126867666428
25,250.0,22.395859981342003,25.33219763045676
26,260.0,22.51214196501093,25.332596001107
27,270.0,22.61863257898768,25.324485813816196
28,280.0,22.716579541284492,25.309543468688453
29,290.0,22.807258809370865,25.29290206081155
30,300.0,22.891403016429027,25.273165174909217
31,310.0,22.969943542259653,25.25108711123886
32,320.0,23.043364768081123,25.227253905011406
33,330.0,23.112158809874398,25.20214313585617
34,340.0,23.177378089276843,25.176172023350276
35,350.0,23.238926875039528,25.149667626132985
36,360.0,23.29718727745856,25.122938503052886
37,370.0,23.35268957991118,25.096157352200056
38,380.0,23.405562001230944,25.069516682346404
39,390.0,23.456275380304728,25.04318996220147
40,400.0,23.504626003684724,25.017253888131794
41,410.0,23.55137860910189,24.991846284515248
42,420.0,23.59640117686557,24.967002108931904
43,430.0,23.639430111234358,24.942759894671518
44,440.0,23.681365426617422,24.91919974050053
45,450.0,23.72189618651729,24.89634885616076
46,460.0,23.761200655562178,24.87418851593232
47,470.0,23.799365836271694,24.85272821617803
48,480.0,23.836488909399232,24.832007595752184
49,490.0,23.872564302975242,24.812004832640557
50,500.0,23.907752172051033,24.79271101464641
51,510.0,23.942149659749777,24.772973887882156
52,520.0,23.975727740616254,24.75529201975331
53,530.0,24.008501691617106,24.739211564450564
54,540.0,24.04050060897075,24.722621114078766
55,550.0,24.071980180492165,24.706679597641244
56,560.0,24.102711488360267,24.69135604564526
57,570.0,24.13279268693813,24.676635576016803
58,580.0,24.162433008075617,24.66250493694716
59,590.0,24.191493868175144,24.648930225684158
60,600.0,24.21987632908731,24.635903221388755
61,610.0,24.247775390411572,24.623398527694743
62,620.0,24.275301492528484,24.61140334639022
63,630.0,24.30224646984561,24.599895002857945
64,640.0,24.328279538864873,24.588855660874422
65,650.0,24.354276626281756,24.57826767524522
66,660.0,24.38019032783938,24.56811164481515
67,670.0,24.405262034732292,24.558374973974068
68,680.0,24.429920124608433,24.549036744869362
69,690.0,24.454206496188004,24.540083400299128
70,700.0,24.478036822472117,24.531499980027537
71,710.0,24.50135340148594,24.52327022365271
72,720.0,24.524344149318924,24.515379687591864
73,730.0,24.546988556309355,24.50781640198972
74,740.0,24.569193309468353,24.5005654236124
75,750.0,24.59092984184615,24.493615787104098
76,760.0,24.612310813716114,24.48695352527229
77,770.0,24.6332808012045,24.480568768436786
78,780.0,24.653876687563713,24.474448648876034
79,790.0,24.674132073435942,24.46858537619004
80,800.0,24.693850563708843,24.462640030725588
81,810.0,24.71396088258009,24.45714352344848
82,820.0,24.733060418694002,24.452431810705853
83,830.0,24.750960891427308,24.447510166661438
84,840.0,24.769173691318002,24.442799761281833
85,850.0,24.787049987077005,24.438285663460004
86,860.0,24.804567164187667,24.43395838934593
87,870.0,24.821639155068944,24.430453337118664
88,880.0,24.838297469443248,24.42610514934865
89,890.0,24.854589271871923,24.420952589546324
90,900.0,24.87053247849261,24.418206058385415
91,910.0,24.88608857000601,24.41541417886069
92,920.0,24.901251782624012,24.41163608473233
93,930.0,24.916033286347325,24.40846456921602
94,940.0,24.93039202127389,24.405425094113674
95,950.0,24.944393690374906,24.402516951575933
96,960.0,24.958069162051864,24.398507227822666
97,970.0,24.97126602018856,24.39552060599917
98,980.0,24.98410683761753,24.394062347340316
99,990.0,24.996640277805206,24.39160679826077
100,1000.0,,
