key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
87994b42-6256-4143-81e0-9464f1b845be,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.722233062062249,-4.714192592062249,4.810349122594199,4.810349122594199,6.5356849565673905,90.0,90.0,90.0
f349da7f-0c56-4f16-9dc1-1670612d0206,D0_3--BiF3,oqmd-309781,dynamic,True,-4.72122715298025,-4.71318668298025,4.817944106527558,6.79066840229095,4.65955282227177,90.0,90.0,90.0
995c9884-5aaf-46d1-9c9e-80feddbf7168,D0_3--BiF3,D0_3--BiF3,static,False,-4.709387876521874,-4.701347406521874,6.734834162588501,6.734834162588501,6.734834162588501,90.0,90.0,90.0
6902b0d5-341a-4172-b16c-3e468dce77f1,D0_3--BiF3,oqmd-309781,box,False,-4.7093878765024995,-4.701347406502499,6.734834162313946,6.734834162313946,6.734834162313946,90.0,90.0,90.0
4ee6f666-0b37-4778-84b8-6f58a9ff9b3e,D0_3--BiF3,D0_3--BiF3,box,False,-4.709387876448936,-4.701347406448936,6.734834162381323,6.734834162381323,6.734834162381323,90.0,90.0,90.0
d7f4f757-2473-4ae5-9414-720f20af78b3,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.683163954145499,-4.675123484145499,3.915324958173935,3.915324958173935,4.96383600203809,90.0,90.0,90.0
865e4abc-b436-4b5f-b061-ec41e4f38e54,L1_2--AuCu3,oqmd-348992,dynamic,True,-4.683163954141999,-4.675123484141999,3.9153249575514684,3.9153249575514684,4.963835977401098,90.0,90.0,90.0
4569311f-334d-4039-a50f-d1632d0504fd,oqmd-299239,oqmd-299239,box,True,-4.678007215532999,-4.6699667455329985,4.3916620327379,4.962507379680389,6.881627313749421,90.0,90.0,90.0
0bb1e0ff-e692-4b0f-8751-e7b37364cdf3,oqmd-299239,oqmd-299239,dynamic,False,-4.652694274713749,-4.644653804713749,3.9168404396897056,3.9168404396897056,10.08058422592254,90.0,90.0,90.0
8b25166e-3d70-4b32-8732-0e78712d5757,oqmd-299239,oqmd-299239,static,False,-4.652694274535125,-4.644653804535125,3.9168404229118603,3.9168404229118603,10.080584224414512,90.0,90.0,90.0
4f3766e3-52ec-4135-b5e3-34920e50929f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.649253949378875,-4.641213479378875,5.382534674958627,5.382534674958627,5.382534674958627,90.0,90.0,90.0
159454d7-b53c-4c47-95d7-98092d06330d,A15--Cr3Si,A15--Cr3Si,static,False,-4.649253949361124,-4.641213479361124,5.382534529772012,5.382534529772012,5.382534529772012,90.0,90.0,90.0
a5ca06b1-0d63-4c0f-8b8c-9c115144e4e8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.649253949339498,-4.641213479339498,5.382534530214547,5.382534530214547,5.382534530214547,90.0,90.0,90.0
56be3a3b-83ca-4872-b1ad-85a4a470db1e,A15--Cr3Si,A15--Cr3Si,box,False,-4.649253949331374,-4.641213479331374,5.382534530211136,5.382534530211136,5.382534530211136,90.0,90.0,90.0
d9e867a9-1ea7-49d6-bfda-1e535f837362,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.649253949327499,-4.641213479327499,5.382534762409669,5.382534762409669,5.382534762409669,90.0,90.0,90.0
0caeb28a-990c-4bfa-a37e-f64c141eb3ec,A15--Cr3Si,A15--Cr3Si,box,False,-4.649253949325875,-4.641213479325875,5.382534530214677,5.382534530214677,5.382534530214677,90.0,90.0,90.0
e7fb5fc5-b33a-4c98-a45d-5871f0fff077,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.494740672644999,-4.486700202644999,4.20958617119774,4.20958617119774,4.20958617119774,90.0,90.0,90.0
aa3322e4-d382-4d8a-b8e1-536d47787189,L1_2--AuCu3,oqmd-348992,static,False,-4.494740672634249,-4.486700202634249,4.20958617147053,4.20958617147053,4.20958617147053,90.0,90.0,90.0
51e9bf41-ba53-44f1-b94e-2de0b6d5190f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.494740672627,-4.4867002026269995,4.209586171244494,4.209586171244494,4.209586171244494,90.0,90.0,90.0
23811338-558e-4a2f-8e3e-1b079137e6aa,L1_2--AuCu3,oqmd-348992,box,False,-4.494740672624999,-4.486700202624999,4.209586171461407,4.209586171461407,4.209586171461407,90.0,90.0,90.0
1f064ec2-8255-4b9f-94d1-18e62c2444ab,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.086176196696499,-4.078135726696499,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0
62e432bb-9600-4220-984f-baeb0ec01d6d,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.0861761966957495,-4.078135726695749,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0
acf63d96-663f-4483-8a9f-07c788d48966,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.086176196691249,-4.078135726691249,4.713601453698277,4.713601453698277,4.713601453698277,90.0,90.0,90.0
166f3bb8-d093-43c6-b365-6231332ebfd8,A15--Cr3Si,A15--Cr3Si,static,False,-3.7085869016879993,-3.7005464316879992,6.227204105324426,6.227204105324426,6.227204105324426,90.0,90.0,90.0
6e6094d8-d187-4669-bc59-bca259eb1663,A15--Cr3Si,A15--Cr3Si,box,False,-3.7085869016616244,-3.7005464316616243,6.227204101156413,6.227204101156413,6.227204101156413,90.0,90.0,90.0
79d925ef-59b6-406f-85b9-ae49f834e294,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4599130199119994,-2.4518725499119993,5.618526033162077,5.618526033162077,5.618526033162077,90.0,90.0,90.0
135c74da-a231-4acb-bb86-c97c8f5a4bf9,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4599130199114994,-2.4518725499114993,5.618526033161143,5.618526033161143,5.618526033161143,90.0,90.0,90.0
1352a1bf-ded3-4ea6-83f3-e6a9b45abafa,D0_3--BiF3,D0_3--BiF3,static,False,-1.9443885224355621,-1.936348052435562,9.163679937017013,9.163679937017013,9.163679937017013,90.0,90.0,90.0
ac3268c2-8d33-44f0-b3b7-7a03b63c1f5b,D0_3--BiF3,D0_3--BiF3,box,False,-1.9443885224264372,-1.9363480524264371,9.163680515718076,9.163680515718076,9.163680515718076,90.0,90.0,90.0
af2bdd6e-8e85-4c43-aecd-afaf5206ead5,D0_3--BiF3,D0_3--BiF3,dynamic,True,-0.555287782988575,-0.547247312988575,8.501323384387732,8.501323384387732,7.911886783538451,90.0,90.0,90.0
186214a8-22f4-49d7-82cd-0912d558450b,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.16043333693700748,-0.1523928669370075,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0
ab719e2d-ca0d-49d6-847f-c302cb47ca38,A15--Cr3Si,A15--Cr3Si,static,False,-0.12686120354339997,-0.11882073354339998,10.032972000000001,10.032972000000001,10.032972000000001,90.0,90.0,90.0
9ee9a91b-a928-4f27-b24d-3e9856585530,A15--Cr3Si,A15--Cr3Si,box,False,-0.12642433739576248,-0.11838386739576248,10.048462490546576,10.048462490546576,10.048462490546576,90.0,90.0,90.0
f725a3e5-fcc1-4bd8-8a2a-7907eee0b4e1,A15--Cr3Si,A15--Cr3Si,box,False,-0.11105293140531998,-0.10301246140531999,9.833905706193924,9.833905706193924,9.833905706193924,90.0,90.0,90.0
6355e44e-f834-4095-8383-192bf5feed5c,D0_3--BiF3,D0_3--BiF3,static,False,-0.10963571462464372,-0.10159524462464373,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
70b9b8eb-e694-458d-a903-6011f13ea0ad,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.054797918598965,-0.046757448598964996,7.613007556235047,7.613007556235047,7.613007556235047,90.0,90.0,90.0
e296fde7-c16e-49e9-bfcb-9bfec9755fbf,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.05416230849424748,-0.04612183849424749,8.556923411458,8.556923411458,8.556923411458,90.0,90.0,90.0
7c76b49f-fc28-4fa7-85bb-7abf90f0c6a4,D0_3--BiF3,D0_3--BiF3,dynamic,True,-0.03881857981418249,-0.030778109814182494,13.687251791503918,14.069842251887671,14.158537018536103,90.0,90.0,90.0
1e106129-0423-4a1b-a8a2-acdb5b7d6de2,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.020286864740888744,-0.012246394740888747,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0
4139ece5-53c6-4c40-b023-5a40a72add90,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.020286864740887495,-0.012246394740887498,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0
60471eac-f7a1-4cb8-8146-55d8b5ad0a17,A15--Cr3Si,A15--Cr3Si,static,False,-0.010850829789972373,-0.002810359789972376,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0
fe855e21-fa91-4cea-b2d4-5d9d447a7e52,A15--Cr3Si,A15--Cr3Si,static,False,-0.0039018137507281247,0.004138656249271873,10.88,10.88,10.88,90.0,90.0,90.0
5aa5340d-9646-45e0-906c-9a98c2c71802,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.013991214237676497,0.022031684237676492,6.608472462194094,6.608472462194094,6.608472462194094,90.0,90.0,90.0
608d3b5d-b82b-42b4-a30c-19a3dbc1e0ed,L1_2--AuCu3,L1_2--AuCu3,static,False,0.013991214237676998,0.022031684237676995,6.6084724621940945,6.6084724621940945,6.6084724621940945,90.0,90.0,90.0
dd5d93b5-b1b1-4616-a42d-3fa88bb6bb3c,L1_2--AuCu3,L1_2--AuCu3,box,False,0.013991214237679997,0.022031684237679997,6.608472462195344,6.608472462195344,6.608472462195344,90.0,90.0,90.0
be3944a1-8b68-403c-9827-a181af1b2cc3,D0_3--BiF3,D0_3--BiF3,box,False,0.015810765934933746,0.023851235934933743,11.44113967601921,11.44113967601921,11.44113967601921,90.0,90.0,90.0
57e62d94-0404-487b-b15f-bcf2cf882247,D0_3--BiF3,D0_3--BiF3,static,False,0.015858756240893123,0.02389922624089312,11.45462934072218,11.45462934072218,11.45462934072218,90.0,90.0,90.0
87c33888-e711-4a32-83e3-1773bbb24d23,D0_3--BiF3,D0_3--BiF3,static,False,0.04820732492877437,0.05624779492877437,10.90037308230013,10.90037308230013,10.90037308230013,90.0,90.0,90.0
4f97c4e1-796e-430c-9441-a8d7eb5c2766,D0_3--BiF3,D0_3--BiF3,box,False,0.053841078196061876,0.06188154819606187,10.79810932198429,10.79810932198429,10.79810932198429,90.0,90.0,90.0
ec9770bd-99eb-4208-beec-2159c316569e,A15--Cr3Si,A15--Cr3Si,static,False,0.07590676424550122,0.08394723424550121,8.36,8.36,8.36,90.0,90.0,90.0
