,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,73.25536960569119,15.733239876045397,15.60867051638838,62.98666691083215,73.25481775790068,73.26945741836654,156.235824015476,15.941878144012081,161.92586190955183,15.848674184722144,15.87850844810027,16.3348836126778
1,10.0,73.25604180762201,15.73324761420777,15.608670412991794,62.98880720391652,73.2564972827795,73.27113766254308,156.2528922221895,15.941884201607902,178.74837974321886,15.848719154436282,15.878518651081835,16.334869449572874
2,20.0,73.26223580403341,15.733341924158015,15.60866356214162,63.001726406812196,73.26486655630143,73.27928461462938,156.3178036314649,15.941961150221173,174.8639367355447,15.848980221738703,15.878612769663519,16.334807377592988
3,30.0,73.28239941185987,15.73365872357982,15.608636665743743,63.02972745270707,73.28769268164773,73.30186446157828,156.49144236000694,15.94223422256364,170.09343231253084,15.849592603508178,15.878888633422505,16.334721525448007
4,40.0,73.3291923489421,15.73431045808439,15.608626677365985,63.07173758946486,73.33757076062469,73.35165693512545,156.8845743187337,15.942816654348777,171.51332719237743,15.850618360651684,15.879420559403705,16.33467210129688
5,50.0,73.413680124962,15.735338481222856,15.60870327613097,63.12509993557911,73.42573525369798,73.43995234573184,157.68795388325026,15.943780348848241,169.54680354737954,15.852052821956,15.88023764787857,16.33472236787923
6,60.0,73.54444500883189,15.736728628240181,15.608916286065915,63.1873096465176,73.56121349705732,73.5758377967628,159.333665933255,15.945148216168963,168.57481446093388,15.853849777725507,15.881333398783294,16.334917608074115
7,70.0,73.73135011951672,15.738441035807472,15.609285380587163,63.25637378207141,73.75347072495967,73.7687094910125,163.10212359519198,15.946906155755121,167.10327147552465,15.855945233880593,15.882682118400039,16.33528168679691
8,80.0,73.98383178213444,15.740428749518479,15.609808851976606,63.33078554473898,74.0123884918636,74.0292303232679,174.9528732915139,15.949020731995393,164.2365899337817,15.858273680072157,15.884251262042746,16.335822613336227
9,90.0,74.31430153440571,15.74264661992801,15.610474727670265,63.40942831068281,74.35408449782337,74.37014732376862,272.30565965662606,15.951451835824528,172.6296589748117,15.860776003865244,15.88600842397666,16.33653863830987
10,100.0,74.74401691800769,15.745054844709662,15.611267221108116,63.49148254605665,74.79481854939331,74.81268061632267,123.10405299555323,15.954160099959143,158.37324419847766,15.863402777663984,15.887924321703588,16.337422946597112
11,110.0,75.29528492787757,15.74761982217218,15.612170246812703,63.576352505753256,75.36312162434349,75.38433226133206,120.27279022244495,15.957109222079414,185.5859929684888,15.866113980589184,15.889973788679685,16.33846641724282
12,120.0,76.00801847435886,15.750313770761819,15.613169150429089,63.663607073630544,76.10329313716568,76.12157169008569,152.36000010605562,15.960267535418325,195.40063121388786,15.86887789572625,15.892136090051896,16.339659257430036
13,130.0,76.93842325084782,15.753113985168916,15.614251112963728,63.75293884606203,77.07001558360962,77.09108201397541,152.99390126685012,15.963607956476158,203.47480419089004,15.871669778162854,15.894393824574074,16.340991586299015
