,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7371701831694125,-8921.310263616237,23.219683078925367,1.9764170583386016
2,20.0,2.4649669158070706,-94595.09870897802,27.48079798044223,5.883604002165776
3,30.0,4.485221527482083,-78013.55261408948,-26.386762013134067,11.004251572261952
4,40.0,6.330248795242947,-641018.4469205308,-63.036824044701675,15.184147618333515
5,50.0,7.737078052369466,-293574.85105137737,-52.15996124947215,18.30518241227921
6,60.0,8.730374373004262,-300410.99561672297,-18.010627922575765,20.703380069624004
7,70.0,9.42038147863347,-270789.2538786738,14.623615680215558,22.65171778615207
8,80.0,9.904973508981591,-576953.6807705084,35.5759214210746,24.31673372299227
9,90.0,10.25370710320582,-366510.8815012138,45.70752773752553,25.790896289519605
10,100.0,10.510943507147953,-50532.470130558744,48.78614120059466,27.122641106949875
11,110.0,10.70591288062325,-84070.96268974117,48.140899050351344,28.335951101505323
12,120.0,10.857603941533238,17328.04655251945,45.77601849664497,29.44095436789759
13,130.0,10.976273111538708,-535500.7456803636,42.942341594276876,30.441954898630183
14,140.0,11.071150983138857,-505005.4941571365,40.22688096534415,31.341930498910447
15,150.0,11.148768748689461,172259.05071396154,37.782579254169285,32.13183030897841
16,160.0,11.212651543451905,11911.426695061053,35.707580098899285,32.93511629278506
17,170.0,11.266770278018235,-790581.0363541459,33.99719870013755,33.43427380656623
18,180.0,11.31510872616366,-732166.4683810303,32.59516682365576,33.80540418754601
19,190.0,11.35996110137768,-436113.42482131394,31.458987919347525,34.34925127545357
20,200.0,11.404873096584714,-1372168.4333045466,30.541689961106872,34.67535272674705
21,210.0,11.455382518789024,-920105.1721378036,29.80143083329314,34.933831318116646
22,220.0,11.510956177344868,2342262.1370337503,29.203625579205937,35.125587729405154
23,230.0,11.569390163358301,712699.8961373213,28.71973222105151,35.2545016288288
24,240.0,11.643625270919603,-1056159.6151163934,28.326527405681496,35.32719293513168
25,250.0,11.730015573171341,-86164.98426554872,28.00522236177626,35.35422219005681
26,260.0,11.824357861849968,-1262601.9556490644,27.746740789598004,35.34412440679643
27,270.0,11.948801644734344,-1405534.4938399764,27.52644306260416,35.2972329870964
28,280.0,12.076423052860854,3591850.4196724477,27.334877760345364,35.215614272763126
29,290.0,12.21865969348729,10049629.3258427,27.17562550684461,35.11236021451344
30,300.0,12.403236524983525,-432283.3835223809,27.036401912303447,34.98820663694259
31,310.0,12.585186814663446,-9715364.822929367,26.911876578556992,34.84871731889399
32,320.0,12.792071702463746,62362.501655795735,26.797970575866145,34.69575351042157
33,330.0,13.031384165027356,1423509.3734038307,26.691193329402022,34.531884836527034
34,340.0,13.265781209275547,325821.3871804697,26.588759346010473,34.360497824678866
35,350.0,13.520210353564059,359303.4046574593,26.4886680382189,34.18411771356374
36,360.0,13.818558522667475,-627709.5495408234,26.389162790662567,34.01120489025641
37,370.0,14.120181476564312,2041398.9365787914,26.28877369060089,33.82930858577863
38,380.0,14.434784423043277,1021166.5497947824,26.18661798904504,33.63891194063814
39,390.0,14.797745617043963,-1848188.6475795037,26.081627936561556,33.4558830505876
40,400.0,15.10815303686891,2322968.1141617964,25.97416628798733,33.2740596939847
41,410.0,15.496170546559135,1543546.834741263,25.863016398117466,33.09404104707744
42,420.0,15.9029200557509,-2334998.8264693124,25.739336307721278,32.91659037303011
43,430.0,16.23873648406342,2234751.814001416,25.623637259595704,32.742657300155074
44,440.0,16.640282019284932,419042.740104367,25.51027065374585,32.571918394749645
45,450.0,17.117805544337575,-3358476.28832996,25.390762378960808,32.404549572024344
46,460.0,17.513411738499695,4496936.284993097,25.249794315438518,32.24163778945199
47,470.0,17.934652948594362,1691330.0401644385,25.119617860791855,32.08279795437097
48,480.0,18.380636874565983,-854555.4559062977,24.987732961743887,31.9280772565231
49,490.0,18.7815120147811,-76824.29139824992,24.836443481169777,31.77780694920429
50,500.0,19.30681599099842,2550234.894376858,24.702428541866315,31.631620148917577
51,510.0,19.772227103234346,1532863.9390991034,24.56070018432733,31.489862130951977
52,520.0,20.144328850155325,-19593.88318509901,24.40481281798364,31.352596341399956
53,530.0,20.642307332411914,839878.563350252,24.257600816923294,31.219397562394224
54,540.0,21.145499185007104,9470852.670582145,24.11453769164594,31.090406400519555
55,550.0,21.50918125931089,3761031.249961522,23.960941409787942,30.965331215765598
56,560.0,22.02493319366668,-2804794.782329488,23.80627995929378,30.844339732616582
57,570.0,22.49363452993711,-5913298.323013936,23.653000429710435,30.727367581942595
58,580.0,22.937897428514756,557396.1117926298,23.50124221031781,30.614011314452814
