,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
0,0.0,19.469026093548358,22.199727426756667,58.426799530137195,19.464890973941486
1,10.0,19.469009641554635,22.20147832745367,58.42359485943727,19.464907571050798
2,20.0,19.468908320666305,22.212533974072876,58.414292852702495,19.465048085250757
3,30.0,19.468899215231847,22.243382577837725,58.407603463355436,19.465404516447528
4,40.0,19.469179544169627,22.30697798421992,58.40746529852454,19.46598650583272
5,50.0,19.46981816700595,22.404401808301845,58.410307334309444,19.466738849776473
6,60.0,19.470817070993178,22.532529123563652,58.42321163856395,19.46759038157239
7,70.0,19.472147188893747,22.685804731777946,58.44091908260118,19.468481860373384
8,80.0,19.473773261812667,22.85614984329757,58.47460505951931,19.469368629409136
9,90.0,19.47566197913106,23.035122233851723,58.52193077698606,19.470220916093858
10,100.0,19.477792013538053,23.216281348418672,58.586748116395135,19.471018442076428
11,110.0,19.480128706773435,23.394845895945217,58.6727698509065,19.471748684927032
12,120.0,19.482657092733433,23.56841817773305,58.7885820372486,19.472403810559047
13,130.0,19.485359858978747,23.73316553925572,58.94151248432852,19.472979501805312
14,140.0,19.488215590723687,23.88809969362552,59.13303939848925,19.47347371009279
15,150.0,19.49121348221407,24.0337237914601,59.362856693417044,19.473885874977235
16,160.0,19.494344374900916,24.168941059652685,59.639504530658336,19.474216570615276
17,170.0,19.49759222176192,24.294340119050904,59.96302822161593,19.474467330799897
18,180.0,19.50095062713247,24.410477214853366,60.33174980559001,19.474639761906076
19,190.0,19.50440944742859,24.517788869914902,60.750415857431236,19.474735846202645
20,200.0,19.50795736780239,24.617118665969535,61.213232300076946,19.474757634999428
21,210.0,19.511589646040743,24.709034583333032,61.718893065060804,19.474707713131803
22,220.0,19.51529658260354,24.794164364409504,62.248812433571096,19.474588237930462
23,230.0,19.519074144135,24.87313022664051,62.80757511333307,19.474401702241188
24,240.0,19.522916953210366,24.94647452835504,63.380042534422714,19.474150298663183
25,250.0,19.526818874885112,25.01474392842003,63.970138450356785,19.473836456949783
26,260.0,19.53077307122554,25.078375650865055,64.54684472396804,19.47346226953664
27,270.0,19.534776162612,25.137832838802847,65.1248256531145,19.473030096241708
28,280.0,19.53882496740983,25.19350434713294,65.68954485169695,19.472541904441368
29,290.0,19.542914525961045,25.245743571642123,66.2371928867907,19.471999646443358
30,300.0,19.54703892057074,25.29486974218509,66.76432749796993,19.47140565800585
31,310.0,19.551195090351708,25.341165332639882,67.26760883009952,19.470761327824817
32,320.0,19.555381610292905,25.38488712267085,67.74546416262034,19.470069072629002
33,330.0,19.559593186713716,25.426265507582702,68.1970075478509,19.469330196871553
34,340.0,19.56382616066905,25.465498095111574,68.6217756147834,19.468546474179785
35,350.0,19.568082422398515,25.502789685518756,69.0204799237995,19.4677199609427
36,360.0,19.572353662049622,25.538296665480985,69.3936258219325,19.466851707316202
37,370.0,19.576630504335732,25.572169197291895,69.74178754336745,19.465943764276943
38,380.0,19.580927530716362,25.60455598330938,70.06704740635053,19.464997062543453
39,390.0,19.58523387715606,25.6355467379645,70.36978573962742,19.464013367604057
40,400.0,19.589546880322658,25.665269050567137,70.65281880234913,19.46299428175065
41,410.0,19.593865608145794,25.693810453581776,70.91522744623376,19.46194039583698
42,420.0,19.59818783384237,25.721300271918437,71.16024355166267,19.4608536239912
43,430.0,19.60251160132276,25.747777392331475,71.38832888170171,19.459735259590147
44,440.0,19.606835412269504,25.77333384702918,71.60125970035273,19.45858597104725
45,450.0,19.611156628609848,25.79802911707367,71.79988635240984,19.457407331321132
46,460.0,19.615473488456225,25.82190063519472,71.98478731092669,19.456200184901817
47,470.0,19.619787383156464,25.84504791658913,72.15817134160042,19.45496563263694
48,480.0,19.624093237327795,25.867501460710578,72.3204111099523,19.45370514217499
49,490.0,19.628391510898226,25.889307146322572,72.47188860192082,19.45241914659574
50,500.0,19.632692857914872,25.910531092296722,72.61318894581774,19.451108958137144
51,510.0,19.6369743613514,25.931156794508436,72.74697772318268,19.449775134349
52,520.0,19.64124399835625,25.95124775827305,72.87166512625251,19.448419142691108
53,530.0,19.64550124935677,25.970835137366535,72.98932635124737,19.447041528290764
54,540.0,19.649744838245155,25.989947847710656,73.09951128470532,19.44564314013976
55,550.0,19.653974839507473,26.00861136635899,73.20434289428924,19.444224810606812
56,560.0,19.658189666066622,26.026853495458948,73.30245957441265,19.44278742777863
57,570.0,19.662388617733264,26.04473165367842,73.3946207788046,19.441331662384243
58,580.0,19.66657163131047,26.06220899083382,73.48220712376478,19.43985836931008
59,590.0,19.670736815455005,26.07932813364034,73.56561443368818,19.43836812382314
60,600.0,19.67488481399607,26.096105442118784,73.64403238851907,19.436861770412275
61,610.0,19.67901342953203,26.112527584199878,73.717711670676,19.43534002480491
62,620.0,19.68310390148775,26.128664156436546,73.78828945064626,19.43380354295118
63,630.0,19.687189916649565,26.14450636461335,73.85572115963011,19.432252554790228
64,640.0,19.69125648870508,26.160066765041723,73.91924688315065,19.43068817372353
65,650.0,19.695300905671736,26.175355399992128,73.97927517050084,19.429110834379767
66,660.0,19.699323482271556,26.190384772321806,74.03690419567762,19.427520922415994
67,670.0,19.703324784159765,26.2051664245251,74.09219912716115,19.425919430244004
68,680.0,19.707303581369374,26.219708559191538,74.14444959204774,19.424306659682088
69,690.0,19.711259361570136,26.234022055445188,74.19388876962469,19.42268296605679
