,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7445728102705329,-0.5320926309343111,-1.67088785953325,0.5162388213750635
2,20.0,3.619277136907523,-1.0355108489572271,-2.095755030808094,2.808046930166773
3,30.0,7.283408270782278,-0.15536026546940118,-1.2901599689073877,6.459614591745596
4,40.0,10.573822768595399,1.977526255685523,1.7047509854817386,10.03105486909891
5,50.0,13.220885015594074,4.617308225264772,6.23745570727785,12.954612155031047
6,60.0,15.283312268481302,7.386632342302484,11.210600893100569,15.195672652275121
7,70.0,16.88142612932416,10.200258608332138,15.828855051070251,16.880592620977733
8,80.0,18.125869422834345,13.043710333072523,19.44343256976197,18.148744907695207
9,90.0,19.10439727117789,15.908578735301978,21.75003237284812,19.11280664282585
10,100.0,19.88307298919497,18.752338426687082,22.419604469366362,19.855673046843624
11,110.0,20.51075068718892,21.519351270917415,21.051776223969092,20.436455843402655
12,120.0,21.023575658177172,24.04098315494261,17.13281491945412,20.89705523610393
13,130.0,21.447963050868765,26.178862069171473,10.678628421364781,21.267331038870978
14,140.0,21.80362727107627,28.046039117734853,2.2509064628332993,21.568786033787116
15,150.0,22.105494789576056,29.577048230816583,-8.044645272410456,21.81710255367638
16,160.0,22.364563907027467,30.735030878827697,-19.613308133301636,22.02387138908921
17,170.0,22.589312140599166,31.639015856915208,-30.781069958782282,22.197772371070776
18,180.0,22.786378372206244,32.29747036254066,-40.67732010315876,22.345390110600878
19,190.0,22.96064518858892,32.763264139393975,-47.700567412547805,22.471780455595763
20,200.0,23.116179582119262,33.08338944070495,-50.368373947424345,22.58086919439373
21,210.0,23.256133224966245,33.27169695323892,-47.270135810809435,22.67573684398033
22,220.0,23.38298298892907,33.3665076298347,-39.18373004925644,22.758825821339403
23,230.0,23.49886786182948,33.38981979460503,-26.486541119517188,22.832089115711245
24,240.0,23.60529715964908,33.361401745476904,-10.292761781503101,22.897102590550624
25,250.0,23.70347929662061,33.29412282157769,8.404392031990382,22.955147305302713
26,260.0,23.794567144565583,33.20006571112078,27.05365225308426,23.00727257123771
27,270.0,23.87959617612475,33.09270832576366,45.50885137671985,23.054343456427972
28,280.0,23.959202003320755,32.97515130257943,61.87897266299562,23.097080466521263
29,290.0,24.03381166458903,32.85300151567312,75.80023615118014,23.136079313113182
30,300.0,24.10399158870323,32.729532158650706,86.85767864415791,23.17184629928287
31,310.0,24.170402232256112,32.607266639878546,94.97804840251732,23.20480467905831
32,320.0,24.233256385117787,32.488550102524904,100.4034645853698,23.23531282020604
33,330.0,24.29268590150289,32.37326155691714,103.41800951012014,23.26368404486095
34,340.0,24.34939062360981,32.26505812568786,104.44725074470898,23.290169086445673
35,350.0,24.40327596983296,32.164230060302046,103.89896931169328,23.3149998177323
36,360.0,24.45369399928598,32.06807636042032,102.04945501647508,23.338369072632418
37,370.0,24.502396394703915,31.980398320511913,99.36331121829477,23.360443629850252
38,380.0,24.54946284390251,31.89588117690986,96.06019671099482,23.38137246073382
39,390.0,24.593702725120117,31.814954886176686,92.4424531476619,23.401266741329813
40,400.0,24.635944893526315,31.74060036444007,88.50948155241684,23.420256207206407
41,410.0,24.67630702974075,31.676314453837318,84.46663848554107,23.4384305590245
42,420.0,24.71477595750055,31.616472726014006,80.58435994017074,23.455855254550084
43,430.0,24.75147118637459,31.557106907534717,76.77084198348274,23.47262933655255
44,440.0,24.786385889129907,31.50383149261471,73.13444210910566,23.488810720894964
45,450.0,24.819539338117224,31.448871730842395,69.58146484239299,23.50444961496333
46,460.0,24.851333783226927,31.401153564138145,66.31706746421929,23.519607031441172
47,470.0,24.88151131914129,31.36090512735636,63.326823395968034,23.534308331937833
48,480.0,24.910016286473713,31.319784622272984,60.42295226454752,23.54860861783428
49,490.0,24.938375927515374,31.28560072657708,57.65311101279027,23.562546674847376
50,500.0,24.964395135962647,31.24771359034322,55.276944618500444,23.576147783647134
51,510.0,24.987812127757618,31.20673384200819,53.03745390048826,23.58943272403654
52,520.0,25.010832215022308,31.17247523035342,50.90077154344384,23.602423008010742
53,530.0,25.032580385327847,31.13921167881799,48.9710787810052,23.615160053693113
54,540.0,25.053141578857396,31.10658711661475,47.25679237145257,23.627651712461983
55,550.0,25.0725064700073,31.075064935503498,45.64987516497959,23.639911633532797
56,560.0,25.090616526679973,31.051530307564338,44.04456689616406,23.651959075539672
57,570.0,25.10765144741698,31.023714630557404,42.684315268712346,23.66380721340676
58,580.0,25.123504862257047,30.98941646527436,41.51366643431851,23.67547013711482
59,590.0,25.138272991467712,30.959498148445398,40.343382552068746,23.686957513084685
60,600.0,25.151939581837755,30.923268486914274,39.17899109049732,23.69827071053921
61,610.0,25.16239553045896,30.891896809707106,38.208735526665066,23.70942438373795
62,620.0,25.173617496883196,30.86641150315276,37.383992224354685,23.72044707153793
63,630.0,25.186014553987757,30.835826692958737,36.531825318880735,23.731323611142212
64,640.0,25.19559801022325,30.804222933638467,35.698611166636375,23.742047323657154
65,650.0,25.204079972431078,30.771885302766513,35.00086348438966,23.752657713851956
66,660.0,25.21184541907519,30.739375316609667,34.39803795153725,23.763130335763435
67,670.0,25.218737401818082,30.706065118393965,33.78119002223737,23.773470918869286
