calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d58e9e2c-be07-47a6-9e28-fb98901610cd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.64,10.64,10.64,90.0,90.0,90.0,1e-08,negative,-28.163,-4.451,-4.451,-0.000,-0.000,-0.000,-4.451,-28.163,-4.451,-0.000,-0.000,-0.000,-4.451,-4.451,-28.163,0.000,-0.000,-0.000,0.000,0.000,0.000,-4.502,0.000,-0.000,0.000,0.000,0.000,-0.000,-4.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.502
26125590-e9a0-4a39-b02f-d10963cf0898,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.424859232410668,5.424859232410668,5.424859232410668,90.0,90.0,90.0,1e-08,negative,234.959,275.337,275.337,0.000,0.000,0.000,275.337,234.959,275.337,0.000,0.000,-0.000,275.337,275.337,234.959,0.000,0.000,0.000,-0.000,0.000,0.000,48.918,0.000,0.000,0.000,-0.000,0.000,0.000,48.918,0.000,0.000,0.000,-0.000,0.000,0.000,48.918
da1b9f2e-4bb2-417c-a9f8-d29475b3c1a3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.520000000000001,9.520000000000001,9.520000000000001,90.0,90.0,90.0,1e-08,negative,105.655,29.153,29.153,-0.000,-0.000,0.000,29.153,105.655,29.153,-0.000,-0.000,-0.000,29.153,29.153,105.655,-0.000,-0.000,0.000,0.000,0.000,0.000,13.660,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.660,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.660
810be480-d196-4e80-a23c-87f366a7b948,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-08,negative,24.687,0.000,0.000,-0.000,0.000,-0.000,0.000,24.687,0.000,-0.000,0.000,0.000,0.000,0.000,24.687,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
c768ca70-a75b-458b-ba5b-9379920bb6a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.771938000759718,9.771938000759718,9.771938000759718,90.0,90.0,90.0,1e-08,negative,72.568,128.170,128.170,0.000,-0.000,-0.000,128.170,72.568,128.170,-0.000,0.000,-0.000,128.170,128.170,72.568,0.000,-0.000,-0.000,0.000,0.000,0.000,66.292,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.292,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.292
5be0bb6e-4e10-4219-8a74-e702676a69e7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.539769444539534,10.539769444539534,10.539769444539534,90.0,90.0,90.0,1e-08,negative,-10914230.819,9799470.114,9799511.802,0.013,0.013,0.004,9799511.805,-10914230.822,9799470.118,0.005,0.013,0.013,9799470.114,9799511.802,-10914230.819,0.013,0.004,0.013,0.000,-0.000,-0.000,-13.252,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.447,-0.000,-154168.312,-154168.405,16332.804,0.005,0.007,-4217365.734
55c38afd-2503-4b6e-857e-87f9e0184e58,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-08,negative,-11.553,0.835,0.835,-0.000,0.000,-0.000,0.835,-11.553,0.835,-0.000,0.000,-0.000,0.835,0.835,-11.553,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.835,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.835,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.835
e6f0177a-051e-4ae7-85fe-28d634dee034,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-08,negative,346.900,131.240,131.240,0.000,-0.000,0.000,131.240,346.900,131.240,0.000,-0.000,0.000,131.240,131.240,346.900,0.000,-0.000,0.000,0.000,0.000,0.000,134.520,-0.000,0.000,0.000,0.000,0.000,0.000,134.520,0.000,0.000,0.000,0.000,0.000,0.000,134.520
8dcc091a-28fe-466b-8bc2-ccc3f2029104,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322719191,6.357842322719191,6.357842322719191,90.0,90.0,90.0,1e-08,negative,318.770,196.948,196.948,0.000,0.000,-0.000,196.948,318.770,196.948,0.000,0.000,0.000,196.948,196.948,318.770,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.232,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.232
d58e9e2c-be07-47a6-9e28-fb98901610cd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.64,10.64,10.64,90.0,90.0,90.0,1e-08,positive,-8931592.409,-1320811.442,-1320809.312,0.005,0.002,0.005,-1320809.312,-8931592.409,-1320811.442,0.005,0.005,0.002,-1320811.442,-1320809.312,-8931592.409,0.002,0.005,0.005,-0.000,-0.000,-0.000,-4.502,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.502
26125590-e9a0-4a39-b02f-d10963cf0898,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.424859232410668,5.424859232410668,5.424859232410668,90.0,90.0,90.0,1e-08,positive,234.959,275.337,275.337,-0.000,-0.000,-0.000,275.337,234.959,275.337,-0.000,-0.000,0.000,275.337,275.337,234.959,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.918,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.918,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.918
da1b9f2e-4bb2-417c-a9f8-d29475b3c1a3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.520000000000001,9.520000000000001,9.520000000000001,90.0,90.0,90.0,1e-08,positive,105.655,29.153,29.153,0.000,0.000,0.000,29.153,105.655,29.153,0.000,0.000,0.000,29.153,29.153,105.655,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.660,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.660,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.660
810be480-d196-4e80-a23c-87f366a7b948,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-08,positive,24.687,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.687,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.687,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
c768ca70-a75b-458b-ba5b-9379920bb6a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.771938000759718,9.771938000759718,9.771938000759718,90.0,90.0,90.0,1e-08,positive,72.568,128.170,128.170,0.000,0.000,0.000,128.170,72.568,128.170,0.000,0.000,-0.000,128.170,128.170,72.568,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.292,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.292
5be0bb6e-4e10-4219-8a74-e702676a69e7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.539769444539534,10.539769444539534,10.539769444539534,90.0,90.0,90.0,1e-08,positive,-30.448,-5.447,-5.447,0.000,-0.000,0.000,-5.447,-30.448,-5.447,0.000,0.000,-0.000,-5.447,-5.447,-30.448,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.252,0.000,0.000,154168.180,-16332.392,154167.869,-0.007,-4217363.882,-0.006,154168.128,154168.897,-16333.479,-0.005,-0.006,-4217363.085
55c38afd-2503-4b6e-857e-87f9e0184e58,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-08,positive,-11.553,0.835,0.835,0.000,-0.000,0.000,0.835,-11.553,0.835,0.000,-0.000,0.000,0.835,0.835,-11.553,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.835,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.835,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.835
e6f0177a-051e-4ae7-85fe-28d634dee034,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-08,positive,346.900,131.240,131.240,-0.000,0.000,-0.000,131.240,346.900,131.240,0.000,-0.000,-0.000,131.240,131.240,346.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.520,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,134.520,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,134.520
8dcc091a-28fe-466b-8bc2-ccc3f2029104,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322719191,6.357842322719191,6.357842322719191,90.0,90.0,90.0,1e-08,positive,308.507,202.079,202.079,-0.000,0.000,0.000,202.079,308.507,202.079,0.000,0.000,0.000,202.079,202.079,308.507,-0.000,-0.000,0.000,0.000,0.000,0.000,131.232,0.000,0.000,0.000,0.000,0.000,0.000,131.232,-0.000,0.000,0.000,0.000,0.000,0.000,131.232
b0450d74-074c-4091-9064-ffceebec860d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.64,10.64,10.64,90.0,90.0,90.0,1e-07,negative,-1176979.836,1330513.670,1330513.745,-0.000,-0.000,-0.000,1330513.745,-1176979.836,1330513.670,-0.000,-0.000,-0.000,1330513.670,1330513.745,-1176979.836,-0.000,-0.000,-0.000,34620.530,-240416.503,-240416.410,-1125667.965,0.000,-0.000,-240416.363,34620.546,-240416.300,-0.000,-1125667.757,-0.000,-240416.503,-240416.409,34620.530,0.000,-0.000,-1125667.965
23e18893-ffe6-417d-a5a2-549419e74525,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.424859232410668,5.424859232410668,5.424859232410668,90.0,90.0,90.0,1e-07,negative,234.962,275.338,275.338,0.000,0.000,-0.000,275.338,234.962,275.338,0.000,0.000,-0.000,275.338,275.338,234.962,0.000,-0.000,0.000,-0.000,0.000,0.000,48.918,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.918,0.000,0.000,0.000,-0.000,0.000,0.000,48.918
283ae8cf-9c11-4a53-b2f9-718e5caae355,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.520000000000001,9.520000000000001,9.520000000000001,90.0,90.0,90.0,1e-07,negative,105.655,29.152,29.152,-0.000,-0.000,-0.000,29.152,105.655,29.152,-0.000,-0.000,-0.000,29.152,29.152,105.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.660,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.660
c9196511-8553-43b3-b619-036e3af982bf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-07,negative,24.687,0.000,0.000,-0.000,0.000,-0.000,0.000,24.687,0.000,-0.000,0.000,0.000,0.000,0.000,24.687,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
3385a2c1-ec0b-4d34-b360-7f4ede6a4424,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.771938000759718,9.771938000759718,9.771938000759718,90.0,90.0,90.0,1e-07,negative,72.569,128.171,128.171,0.000,-0.000,-0.000,128.171,72.569,128.171,-0.000,-0.000,-0.000,128.171,128.171,72.569,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.292,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.292,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.292
378033cc-5642-403e-bdd2-ffc07bd4ec56,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.539769444539534,10.539769444539534,10.539769444539534,90.0,90.0,90.0,1e-07,negative,-1233337.146,1161566.939,1161567.453,0.000,0.000,0.000,1161567.453,-1233337.146,1161566.939,0.000,0.000,0.000,1161566.939,1161567.453,-1233337.146,0.000,0.000,0.000,776.675,-7330.536,-7330.554,-290744.053,0.000,0.000,-7330.536,776.669,-7330.548,0.000,-290744.065,0.000,-7330.536,-7330.554,776.675,0.000,0.000,-290744.054
4dc26bc5-9bf0-4462-99a4-add685e171fd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-07,negative,-11.553,0.835,0.835,-0.000,0.000,-0.000,0.835,-11.553,0.835,-0.000,0.000,-0.000,0.835,0.835,-11.553,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.835,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.835,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.835
af4dd84f-e896-468a-9f6f-497262e1aace,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-07,negative,346.900,131.240,131.240,0.000,-0.000,0.000,131.240,346.900,131.240,-0.000,0.000,0.000,131.240,131.240,346.900,0.000,-0.000,0.000,0.000,0.000,0.000,134.520,-0.000,0.000,0.000,0.000,0.000,0.000,134.520,0.000,0.000,0.000,0.000,0.000,-0.000,134.520
771a1968-0020-4e00-9844-1f3221615977,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322719191,6.357842322719191,6.357842322719191,90.0,90.0,90.0,1e-07,negative,308.507,202.079,202.079,-0.000,-0.000,-0.000,202.079,308.507,202.079,-0.000,-0.000,-0.000,202.079,202.079,308.507,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.232,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.232,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.232
b0450d74-074c-4091-9064-ffceebec860d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.64,10.64,10.64,90.0,90.0,90.0,1e-07,positive,-1003418.912,-240348.479,-240348.432,0.000,-0.000,0.000,-240348.432,-1003418.912,-240348.479,0.000,0.000,-0.000,-240348.479,-240348.432,-1003418.912,-0.000,0.000,0.000,-34620.530,240416.468,240416.376,-1125667.910,-0.000,0.000,240416.455,-34620.545,240416.387,0.000,-1125667.900,0.000,240416.468,240416.376,-34620.530,-0.000,0.000,-1125667.910
23e18893-ffe6-417d-a5a2-549419e74525,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.424859232410668,5.424859232410668,5.424859232410668,90.0,90.0,90.0,1e-07,positive,234.957,275.336,275.336,-0.000,-0.000,0.000,275.336,234.957,275.336,-0.000,-0.000,-0.000,275.336,275.336,234.957,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.918,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.918,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.918
