calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb2ee7bd-c87d-41e7-a39e-f4312f911c85,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.360960508285798,9.360960508285798,9.360960508285798,90.0,90.0,90.0,1e-08,negative,7.790,4.103,4.103,0.000,0.000,-0.000,4.103,7.790,4.103,0.000,0.000,0.000,4.103,4.103,7.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.791,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.791,0.000,-0.000,-0.000,0.000,0.000,0.000,1.791
20da0d7f-fdca-4d1c-b4ce-017663ed1360,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.674884681494198,7.674884681494198,7.674884681494198,90.0,90.0,90.0,1e-08,negative,58.772,15.130,15.130,0.000,0.000,0.000,15.130,58.772,15.130,0.000,0.000,0.000,15.130,15.130,58.772,0.000,-0.000,0.000,0.000,0.000,0.000,11.363,0.000,0.000,0.000,0.000,0.000,-0.000,11.363,-0.000,0.000,0.000,0.000,0.000,-0.000,11.363
13cc63cc-7519-434c-af3b-6eac6af2e12a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,8.72,8.72,8.72,90.0,90.0,90.0,1e-08,negative,-2.210,-1.942,-1.942,-0.000,-0.000,0.000,-1.942,-2.210,-1.942,-0.000,-0.000,-0.000,-1.942,-1.942,-2.210,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.204,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.204,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.204
1964f693-98a8-48e5-ab4e-276ba5edb0eb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.188075644727803,9.188075644727803,9.188075644727803,90.0,90.0,90.0,1e-08,negative,-17.580,0.657,0.657,0.000,-0.000,-0.000,0.657,-17.580,0.657,-0.000,0.000,-0.000,0.657,0.657,-17.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.027,0.000,-0.000,-21060810.155,-5802322.320,-21016193.105,-119040.104,-26109932.377,-118919.890,-0.000,-0.000,-0.000,0.000,-0.000,-44.027
37013427-df2c-4045-82a5-a3cd35a7f540,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.135612246302484,10.135612246302484,10.135612246302484,90.0,90.0,90.0,1e-08,negative,-19.822,-4.694,-4.694,0.000,-0.000,-0.000,-4.694,-19.822,-4.694,0.000,0.000,-0.000,-4.694,-4.694,-19.822,-0.000,0.000,0.000,-0.000,0.000,0.000,-10.269,0.000,0.000,0.000,-0.000,0.000,0.000,-10.269,0.000,0.000,0.000,-0.000,0.000,0.000,-10.269
4ff6edc3-b812-441b-bfa1-ac1220a3f742,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-08,negative,37.206,8.017,8.017,0.000,-0.000,-0.000,8.017,37.206,8.017,0.000,-0.000,-0.000,8.017,8.017,37.206,0.000,-0.000,-0.000,0.000,0.000,0.000,8.381,0.000,-0.000,0.000,0.000,0.000,0.000,8.381,-0.000,0.000,0.000,0.000,0.000,-0.000,8.381
9d216e5f-c845-4651-9f15-fc67fed876f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.48,10.48,10.48,90.0,90.0,90.0,1e-08,negative,-9.558,-0.188,-0.188,0.000,0.000,-0.000,-0.188,-9.558,-0.188,0.000,0.000,0.000,-0.188,-0.188,-9.558,0.000,-0.000,0.000,0.000,0.000,0.000,-3.831,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.831,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.831
8cc5596e-1446-4815-ab42-1753fdb73ed2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.040000000000001,10.040000000000001,10.040000000000001,90.0,90.0,90.0,1e-08,negative,-7.843,-1.116,-1.116,0.000,-0.000,-0.000,-1.116,-7.843,-1.116,-0.000,-0.000,-0.000,-1.116,-1.116,-7.843,0.000,0.000,-0.000,0.000,0.000,0.000,-0.790,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.790,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.790
9ec25877-71f0-4037-baa3-6961c71bed16,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.075545156059668,11.075545156059668,11.075545156059668,90.0,90.0,90.0,1e-08,negative,9.621,2.263,2.263,0.000,-0.000,0.000,2.263,9.621,2.263,0.000,0.000,0.000,2.263,2.263,9.621,0.000,0.000,0.000,-0.000,0.000,0.000,2.261,0.000,0.000,0.000,-0.000,0.000,0.000,2.261,0.000,0.000,0.000,-0.000,0.000,0.000,2.261
eb2ee7bd-c87d-41e7-a39e-f4312f911c85,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.360960508285798,9.360960508285798,9.360960508285798,90.0,90.0,90.0,1e-08,positive,7.790,4.103,4.103,-0.000,-0.000,-0.000,4.103,7.790,4.103,-0.000,-0.000,-0.000,4.103,4.103,7.790,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.791,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.791,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.791
20da0d7f-fdca-4d1c-b4ce-017663ed1360,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.674884681494198,7.674884681494198,7.674884681494198,90.0,90.0,90.0,1e-08,positive,58.772,15.130,15.130,-0.000,-0.000,-0.000,15.130,58.772,15.130,-0.000,-0.000,0.000,15.130,15.130,58.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.363,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.363,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.363
13cc63cc-7519-434c-af3b-6eac6af2e12a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,8.72,8.72,8.72,90.0,90.0,90.0,1e-08,positive,-2.178,-1.958,-1.958,0.000,0.000,-0.000,-1.942,-2.210,-1.942,0.000,0.000,-0.000,-1.958,-1.958,-2.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.204,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.204,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.204
1964f693-98a8-48e5-ab4e-276ba5edb0eb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.188075644727803,9.188075644727803,9.188075644727803,90.0,90.0,90.0,1e-08,positive,-17.580,0.657,0.657,-0.000,-0.000,0.000,0.657,-17.580,0.657,-0.000,-0.000,0.000,0.657,0.657,-17.580,0.000,-0.000,0.000,0.000,0.000,0.000,-44.027,-0.000,0.000,0.000,-0.000,0.000,-0.000,-19.761,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.761
37013427-df2c-4045-82a5-a3cd35a7f540,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,10.135612246302484,10.135612246302484,10.135612246302484,90.0,90.0,90.0,1e-08,positive,-24181282.978,5311740.238,5311740.130,-0.348,-0.640,-0.608,-4.694,-19.822,-4.694,0.000,-0.000,-0.000,-4.694,-4.694,-19.822,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.269,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.269,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.269
4ff6edc3-b812-441b-bfa1-ac1220a3f742,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-08,positive,37.206,8.017,8.017,-0.000,0.000,0.000,8.017,37.206,8.017,-0.000,0.000,-0.000,8.017,8.017,37.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.381,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.381,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.381
