calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2080293e-6d37-4ab1-b236-9076ae54f50b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.630647316902627,7.630647316902627,7.630647316902627,90.0,90.0,90.0,1e-08,negative,62.532,23.894,23.894,-0.000,0.000,-0.000,23.894,62.532,23.894,-0.000,-0.000,0.000,23.894,23.894,62.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.798,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.798,-0.000,0.000,0.000,-0.000,0.000,0.000,23.798
b64bc523-30da-4492-a2d4-e90ff75b88ad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.607600000000001,7.607600000000001,7.607600000000001,90.0,90.0,90.0,1e-08,negative,63.773,25.399,25.399,0.000,0.000,0.000,25.399,63.773,25.399,0.000,0.000,0.000,25.399,25.399,63.773,0.000,0.000,0.000,0.000,0.000,0.000,24.637,0.000,0.000,0.000,0.000,0.000,0.000,24.637,0.000,0.000,0.000,0.000,0.000,0.000,24.637
4e419819-b780-47bf-ad2d-38ca6c79c826,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.4668385375017365,6.4668385375017365,6.4668385375017365,90.0,90.0,90.0,1e-08,negative,92.700,9.584,9.584,-0.000,-0.000,-0.000,9.584,92.700,9.584,-0.000,-0.000,-0.000,9.584,9.584,92.700,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.691
c99f12bd-244e-4a52-b2d5-09e0e75f6d2d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009331,7.066980776009331,7.066980776009331,90.0,90.0,90.0,1e-08,negative,10.873,12.278,12.278,-0.000,0.000,0.000,12.278,10.873,12.278,-0.000,0.000,0.000,12.278,12.278,10.873,0.000,0.000,0.000,0.000,0.000,0.000,14.057,-0.000,0.000,0.000,0.000,0.000,-0.000,14.057,0.000,0.000,0.000,0.000,-0.000,0.000,14.057
fcb4e88e-9232-4ec2-b134-1c5cd056c2ee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.633283337424898,7.633283337424898,7.633283337424898,90.0,90.0,90.0,1e-08,negative,62.372,23.720,23.720,-0.000,0.000,0.000,23.720,62.372,23.720,0.000,0.000,-0.000,23.720,23.720,62.372,-0.000,-0.000,0.000,0.000,0.000,0.000,23.699,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.699,0.000,0.000,0.000,0.000,-0.000,0.000,23.699
94cf905b-d238-4a77-bd4f-edcc216cb6ce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.671127096318067,8.671127096318067,8.671127096318067,90.0,90.0,90.0,1e-08,negative,56.120,15.864,15.864,0.000,0.000,-0.000,15.864,56.120,15.864,0.000,0.000,-0.000,15.864,15.864,56.120,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.864,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.864
6d287a0a-e980-4361-add5-670b689733b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080576,5.547429349080576,5.547429349080576,90.0,90.0,90.0,1e-08,negative,273.492,183.777,183.777,-0.000,-0.000,0.000,183.777,273.492,183.777,-0.000,0.000,0.000,183.777,183.777,273.492,0.000,0.000,0.000,0.000,0.000,0.000,-12.998,0.000,0.000,0.000,-0.000,0.000,0.000,-12.998,0.000,0.000,0.000,0.000,-0.000,0.000,-12.998
f5a50b19-c841-4d05-9e50-1b9d0eeb309e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,negative,-30.799,-0.681,-0.681,0.000,0.000,0.000,-0.681,-30.799,-0.681,0.000,0.000,-0.000,-0.681,-0.681,-30.799,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.681,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.681,0.000,-0.000,-0.000,0.000,0.000,0.000,0.681
2080293e-6d37-4ab1-b236-9076ae54f50b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.630647316902627,7.630647316902627,7.630647316902627,90.0,90.0,90.0,1e-08,positive,62.532,23.894,23.894,0.000,0.000,0.000,23.894,62.532,23.894,0.000,-0.000,-0.000,23.894,23.894,62.532,0.000,0.000,0.000,0.000,-0.000,-0.000,23.798,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.798,0.000,-0.000,-0.000,0.000,0.000,0.000,23.798
b64bc523-30da-4492-a2d4-e90ff75b88ad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.607600000000001,7.607600000000001,7.607600000000001,90.0,90.0,90.0,1e-08,positive,63.773,25.399,25.399,-0.000,-0.000,0.000,25.399,63.773,25.399,-0.000,-0.000,0.000,25.399,25.399,63.773,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.637,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.637
