,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9709604910976211,4.42507199304153,1.4170283202544653,6.010151825321554,0.7965766533010518
2,20.0,4.584422212066468,12.626887844288351,4.019669089783641,10.15477841278425,3.4536871620154566
3,30.0,9.306910432468635,17.257595609765115,7.249762501722401,14.11178766356971,6.7759052318340585
4,40.0,13.312142246070435,19.873329388644805,9.82556946424257,17.142078977962186,9.70992977105656
5,50.0,16.233014519329238,21.412397109704827,11.611742546982358,19.226804834221706,11.911784074622792
6,60.0,18.289000081723646,22.36724789632056,12.824271726650299,20.63989777470631,13.487200310973037
7,70.0,19.743564371301865,22.99100779779776,13.66055220315511,21.614555004010995,14.612558634943674
8,80.0,20.791958321830492,23.41731342128937,14.252526712014019,22.304761783636565,15.42857625804996
9,90.0,21.56450726190213,23.720036488558286,14.683079138121073,22.80698292504832,16.03229247894506
10,100.0,22.14639225841105,23.942036725631926,15.004244790738428,23.18175799391289,16.488271710001225
11,110.0,22.59366990126318,24.109324916422203,15.249309671483225,23.467825476178163,16.839468735453508
12,120.0,22.94386028227553,24.23833178284145,15.440094413308453,23.690593017464845,17.1148421671551
13,130.0,23.222589096582983,24.339808060654732,15.591269915681409,23.867151871999,17.33427007423538
14,140.0,23.447723128109537,24.421008048834757,15.712941446047363,24.00927989427044,17.511662722900862
15,150.0,23.631969189711075,24.486960786414514,15.812227187526915,24.12527681812185,17.65694035791435
16,160.0,23.78453387543101,24.54123659363658,15.894244934107236,24.22111204071972,17.777305913097898
17,170.0,23.912203333898642,24.58642412609541,15.962743355683054,24.30115933410214,17.878077582182332
18,180.0,24.02005920718427,24.624435777520777,16.020515018053665,24.368677779783987,17.963243156843223
19,190.0,24.111962227300122,24.656708214488912,16.06967236843414,24.426133274887622,18.0358356780767
20,200.0,24.190884707163086,24.684337090531738,16.111835805284308,24.47541770583699,18.09819237334003
21,210.0,24.259142983441755,24.70816942702936,16.14826418478245,24.51800109006905,18.15213605346252
22,220.0,24.31856246929348,24.728868157169078,16.179946912539588,24.55503896643882,18.199104137913746
23,230.0,24.37059656999471,24.74695799295439,16.20766994010355,24.587449375638208,18.240241745337432
24,240.0,24.416413524394706,24.762858528629316,16.23206374057806,24.615968833409404,18.27646975657379
25,250.0,24.456960626129444,24.776908473632353,16.25363864735138,24.641193568699045,18.308535199862938
26,260.0,24.49301227606194,24.789383624705692,16.272811204472188,24.66361027860788,18.33704898356228
27,270.0,24.525206331149256,24.800510355878238,16.289924038878695,24.68361932610135,18.362514460262407
28,280.0,24.554071881539436,24.810475857150436,16.305261005831944,24.701552422509707,18.3853492692749
29,290.0,24.580050680102705,24.819435985856565,16.319058845721806,24.71768623875152,18.405902197433832
30,300.0,24.603513822675776,24.827521345251984,16.331516238298324,24.732252978896494,18.424466309833207
31,310.0,24.624774840278484,24.83484203270042,16.34280089587357,24.745448664506938,18.441289260708317
32,320.0,24.644100055833654,24.841491379568733,16.353055164942738,24.757439677564655,18.456581453242013
33,330.0,24.661716837431026,24.84754892006072,16.362400483311212,24.768367967009112,18.470522544456756
34,340.0,24.677820221055416,24.853082765134452,16.37094095171322,24.778355221207878,18.483266666673824
35,350.0,24.69257825971739,24.85815151373343,16.37876621491618,24.787506234048777,18.49494664608799
36,360.0,24.70613637062891,24.862805801693217,16.38595380057469,24.79591163756915,18.50567743206215
37,370.0,24.718620888751374,24.86708956434519,16.392571028943976,24.803650133516214,18.51555890104151
38,380.0,24.73014198767887,24.871041071920246,16.398676581279446,24.81079032595608,18.52467816177287
39,390.0,24.740796093088694,24.874693783202908,16.40432179446744,24.81739223425513,18.533111460430646
40,400.0,24.750667886839526,24.87807705282727,16.409551735301164,24.823508548488554,18.540925762902756
41,410.0,24.75983197902343,24.88121672035823,16.414406096055956,24.829185676108583,18.548180075139776
42,420.0,24.768354309264694,24.884135603204506,16.41891994452709,24.834464618563523,18.554926549876807
43,430.0,24.776293326141474,24.88685391060431,16.423124354948005,24.83938170866887,18.56121141825295
44,440.0,24.783700983919747,24.88938959314396,16.42704694074853,24.84396923341647,18.56707577723313
45,450.0,24.790623588182402,24.891758638842834,16.430712306484402,24.8482559620927,18.572556257740498
46,460.0,24.797102515936945,24.893975324859987,16.434142432305908,24.852267595787943,18.577685593676993
47,470.0,24.8031748310142,24.896052432508128,16.437357002490067,24.856027151370697,18.58249310826023
48,480.0,24.80887381178643,24.898001431263424,16.44037368695854,24.859555290615038,18.587005131105496
49,490.0,24.81422940516676,24.899832637025188,16.44320838343867,24.862870603242715,18.591245357082254
50,500.0,24.81926861841943,24.90155534847331,16.44587542624355,24.865989851100228,18.59523515603699
51,510.0,24.824015858313494,24.90317796506934,16.44838776714508,24.868928179448325,18.598993840917476
52,520.0,24.82849322554592,24.904708089357648,16.450757132117253,24.871699300327332,18.602538900548716
53,530.0,24.832720771042485,24.906152615901394,16.452994157848615,24.874315652128374,18.605886202285642
54,540.0,24.836716719668473,24.907517808985414,16.45510851085209,24.876788538834052,18.609050168909402
55,550.0,24.84049766599604,24.908809370447553,16.457108991656753,24.87912825183885,18.612043933436443
56,560.0,24.844078746043653,24.910032499137163,16.459003626170418,24.88134417678116,18.61487947493523
57,570.0,24.847473788293247,24.911191943322724,16.460799746043584,24.88344488747073,18.61756773796336
58,580.0,24.85069544679485,24.912292046588604,16.46250405944665,24.885438228651672,18.620118737841608
59,590.0,24.85375531874091,24.913336788604784,16.464122713491687,24.88733138909491,18.622541653651556
60,600.0,24.856664048548833,24.91432982110288,16.4656613497536,24.889130966285983,18.62484491056396
61,610.0,24.859431420187093,24.915274499693957,16.467125153159525,24.89084302380081,18.627036252871548
62,620.0,24.862066439239143,24.916173912277632,16.468518895668073,24.89247314229155,18.629122808908797
63,630.0,24.864577405988424,24.917030904236515,16.46984697512556,24.89402646488423,18.631111148867678
64,640.0,24.86697198062481,24.917848100883397,16.471113449788284,24.89550773767869,18.633007336386118
65,650.0,24.869257241532615,24.918627927678752,16.472322069445113,24.89692134594477,18.634816974662392
66,660.0,24.871439737483364,24.919372628089267,16.47347630292681,24.898271346527142,18.636545247749556
67,670.0,24.873525534449104,24.92008427976094,16.47457936319004,24.89956149690845,18.638196957595312
68,680.0,24.875520257662455,24.92076480909275,16.475634229457874,24.90079528131616,18.639776557322158
69,690.0,24.877429129468823,24.92141600412823,16.476643667390952,24.90197593421303,18.64128818117704
70,700.0,24.879257003437136,24.92203952637958,16.47761024719257,24.90310646146717,18.642735671524093
71,710.0,24.88100839515434,24.92263692136346,16.47853635989361,24.904189659458368,18.644122603212796
72,720.0,24.88268751006173,24.92320962831097,16.47942423216867,24.905228132347812,18.64545230560517
73,730.0,24.884298268654153,24.9237589886513,16.48027593972494,24.906224307709405,18.646727882517055
74,740.0,24.885844329324158,24.92428625399326,16.48109341939578,24.907180450700654,18.647952230297467
75,750.0,24.887329109099017,24.9247925931567,16.481878480047182,24.9080986769232,18.649128054238766
76,760.0,24.888755802490092,24.925279098753407,16.482632812776426,24.90898096411257,18.650257883494767
77,770.0,24.890127398647376,24.925746792997067,16.483357999786307,24.90982916277533,18.651344084656973
78,780.0,24.89144669699167,24.926196633123674,16.48405552285951,24.91064500588105,18.65238887412637
79,790.0,24.892716321476033,24.92662951624502,16.48472677075806,24.911430117705187,18.653394329402214
80,800.0,24.893938733615293,24.92704628384934,16.485373046318657,24.912186021905253,18.654362399391665
81,810.0,24.895116244396345,24.927447725844395,16.485995572511133,24.91291414890567,18.655294913840812
82,820.0,24.8962510251881,24.927834584403396,16.486595498493763,24.91361584265708,18.656193591965046
