,temperature,A15--Cr3Si a=7.7091,L1_2--AuCu3 a=6.6479
0,0.0,103.65212845216479,-39.150772641585355
1,10.0,103.6562580604353,-39.197115151316524
2,20.0,103.68342767009463,-39.928236481560965
3,30.0,103.7624884734056,-41.675053020194056
4,40.0,103.91050136279094,-44.33451352743431
5,50.0,104.13222853577682,-47.78637433068623
6,60.0,104.42767161888133,31.128756308090825
7,70.0,104.7928746130741,31.187552155782363
8,80.0,105.22390324921787,31.34567503836014
9,90.0,105.71660461597656,31.623762797020188
10,100.0,106.26709260316345,32.025456351984104
11,110.0,106.87184816435413,32.54652669079451
12,120.0,107.52743274767361,33.183326593820134
13,130.0,108.23021552448255,33.92604788657909
14,140.0,108.97799152152999,34.769370043971065
15,150.0,109.76802390232174,35.70370093949126
16,160.0,110.5976266621663,36.72265028026098
17,170.0,111.46514875143188,37.81411335267458
18,180.0,112.36827223873952,38.976471206508435
19,190.0,113.30576164278646,40.20253336258886
20,200.0,114.27578963892216,41.4865255813466
21,210.0,115.2766422738782,42.82385524333837
22,220.0,116.30735910154772,44.213585457691266
23,230.0,117.36631243076279,45.64452390072868
24,240.0,118.45273522242275,47.119681557053
25,250.0,119.56532797009726,48.63533602876573
26,260.0,120.70298586589418,50.189433773166684
27,270.0,121.86503012165905,51.77474677381015
28,280.0,123.05074624341702,53.394871613762156
29,290.0,124.25895630707224,55.047954573758865
30,300.0,125.48915401929779,56.72740752965353
31,310.0,126.74058681577048,58.43472160296871
32,320.0,128.01248556956995,60.168676190868524
33,330.0,129.30451704928143,61.927375378866586
34,340.0,130.61598301680604,63.70755618575305
35,350.0,131.9461614091771,65.51660071462342
36,360.0,133.29481627870368,67.34377320806543
37,370.0,134.6611284028792,69.19191259602951
38,380.0,136.0446666598408,71.06019969577395
39,390.0,137.44556136954813,72.94787999423924
40,400.0,138.86272812649838,74.85422651056746
41,410.0,140.29610225253992,76.77590558173371
42,420.0,141.74534763797013,78.7180491588858
43,430.0,143.20981748642714,80.6769799659735
44,440.0,144.68943419313246,82.65218140958491
45,450.0,146.1838829182177,84.64312850765182
46,460.0,147.69264609358726,86.65169734458634
47,470.0,149.2154968838741,88.6719736165466
48,480.0,150.75232489759426,90.70491213649223
49,490.0,152.30269546965118,92.75755542521586
50,500.0,153.86641674983608,94.82051941716152
51,510.0,155.44308188025983,96.89343807699566
52,520.0,157.0325947913474,98.98198099873343
53,530.0,158.63473786185583,101.08739663500332
54,540.0,160.2489534200806,103.20217059847407
55,550.0,161.87558331435957,105.32912230210344
56,560.0,163.5140475074354,107.46402767936272
57,570.0,165.16447659400308,109.61659269908066
58,580.0,166.82603091589093,111.77809279784753
59,590.0,168.49940066914886,113.94945448460106
60,600.0,170.18374962398022,116.13198929378864
61,610.0,171.87925827932696,118.32192337691073
62,620.0,173.5854535480295,120.52606075149812
63,630.0,175.30222246153446,122.74034001577363
64,640.0,177.02965437612963,124.96461412279618
65,650.0,178.76725704499165,127.19867662660215
66,660.0,180.5152514640832,129.44235406917997
67,670.0,182.273192814435,131.6954748883441
68,680.0,184.04103676091916,133.95789276394504
69,690.0,185.8186792211021,136.22942318712174
70,700.0,187.6063053312529,138.5140353532829
71,710.0,189.40307799090027,140.80303881327598
72,720.0,191.20903240073685,143.10074564694253
73,730.0,193.02504806860932,145.40702136651254
74,740.0,194.8495211384045,147.72171559796212
75,750.0,196.68328757009022,150.04469543912032
76,760.0,198.52601586680413,152.37587019434508
77,770.0,200.37763739205246,154.71508649363477
78,780.0,202.2378591857784,157.0622211838068
79,790.0,204.1066835425105,159.41262213541205
80,800.0,205.9838561748237,161.77580091176796
81,810.0,207.86955168719382,164.14653890850485
82,820.0,209.7641001700385,166.5247486736079
83,830.0,211.66577205795846,168.9103237650164
84,840.0,213.5762154828942,171.3031829957324
85,850.0,215.49479004925414,173.70744512296153
86,860.0,217.42106283126603,176.11339334969145
87,870.0,219.35522473444408,178.52130971818104
88,880.0,221.29722268509033,180.94414486796484
89,890.0,223.2465721178702,183.3715374919052
90,900.0,225.2039087409587,185.81017309934296
91,910.0,227.16884691556976,188.24640864888246
92,920.0,229.1412986470571,190.69305863839116
93,930.0,231.1208137628633,193.14615548441816
94,940.0,233.10751485781347,195.6119221125406
95,950.0,235.1020355622893,198.0790322045113
96,960.0,237.10263293456526,200.55242976046804
97,970.0,239.11168017584347,203.03206484325506
98,980.0,241.12701027241908,205.5178446651933
99,990.0,243.14951366629995,208.0097487903916
100,1000.0,,
