,temperature,L2_1--AlCu2Mn--heusler a=12.4262
0,0.0,0.0
1,10.0,3.119003441298706
2,20.0,9.203466838012146
3,30.0,14.596398532471033
4,40.0,18.272742873581965
5,50.0,20.622995497698803
6,60.0,22.133927570947712
7,70.0,23.129856632854043
8,80.0,23.805109528586847
9,90.0,24.275998111518472
10,100.0,24.61268686750839
11,110.0,24.859294937223005
12,120.0,25.044314852526238
13,130.0,25.18607589570072
14,140.0,25.29707542588826
15,150.0,25.385756656773108
16,160.0,25.458176845002786
17,170.0,25.518470422943444
18,180.0,25.569508482687162
19,190.0,25.61354278922897
20,200.0,25.65214762167126
21,210.0,25.68648106106941
22,220.0,25.71741127639449
23,230.0,25.745605586637677
24,240.0,25.771514194399185
25,250.0,25.795525276738257
26,260.0,25.81796790456393
27,270.0,25.839039002720305
28,280.0,25.85891437865305
29,290.0,25.87773925795026
30,300.0,25.89562339478231
31,310.0,25.912657420199825
32,320.0,25.92891921329148
33,330.0,25.944471229440182
34,340.0,25.95936455536165
35,350.0,25.97364589841566
36,360.0,25.987354311811576
37,370.0,26.000524293038165
38,380.0,26.013186535041367
39,390.0,26.02536750762095
40,400.0,26.037093539722875
41,410.0,26.04838710583587
42,420.0,26.05926801799875
43,430.0,26.06975694739189
44,440.0,26.079871579687854
45,450.0,26.089629268335255
46,460.0,26.09904398208208
47,470.0,26.10813326871573
48,480.0,26.11691181239318
49,490.0,26.125386783089187
50,500.0,26.133578931707785
51,510.0,26.141496667992463
52,520.0,26.149149575742722
53,530.0,26.156551863722978
54,540.0,26.16371129162067
55,550.0,26.170643274320092
56,560.0,26.177353810868198
57,570.0,26.183843967440644
58,580.0,26.190137153777897
59,590.0,26.196221103810693
60,600.0,26.20212762770503
61,610.0,26.20786224634179
62,620.0,26.213415234808267
63,630.0,26.218796095862828
64,640.0,26.224006658696364
65,650.0,26.229083909953623
66,660.0,26.2340037437475
67,670.0,26.238780154685646
68,680.0,26.243415502314598
69,690.0,26.24792334469725
70,700.0,26.252307906038613
71,710.0,26.25655768898328
72,720.0,26.26070173016603
73,730.0,26.26472969695223
74,740.0,26.268642475114
75,750.0,26.272454094318412
76,760.0,26.27616140518412
77,770.0,26.279774840764954
78,780.0,26.28328985378397
79,790.0,26.286714440571266
80,800.0,26.290050634843656
81,810.0,26.293301240490546
82,820.0,26.29647675952854
83,830.0,26.299562383881476
84,840.0,26.30258412004096
85,850.0,26.305519154700548
86,860.0,26.308380796753422
87,870.0,26.311181919353217
88,880.0,26.31391407733796
89,890.0,26.316585849253023
90,900.0,26.319188629369282
91,910.0,26.321737969101846
92,920.0,26.3242191050672
93,930.0,26.32664213830958
94,940.0,26.329018859594196
95,950.0,26.331343509225945
96,960.0,26.333613160689428
97,970.0,26.33582939553999
98,980.0,26.338005331912015
99,990.0,26.34012661485795
100,1000.0,
