,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
0,0.0,61.63270059849315,109.0279531809469,181.99250186240445,138.69450908914388,72.81787275839554,115.77895448110637,65.72391312059032,68.2719391005427,12.874544548460324
1,10.0,61.63936504150597,109.01787889933564,169.8264570151417,138.22885485814942,72.72054663440768,119.10273092378215,65.63356981136972,68.24751006706921,14.233428635180777
2,20.0,61.644680730672825,109.00916136086994,169.8264570151417,136.465949382576,72.5261354984427,124.05440900870514,65.40274925125827,68.22504061881197,16.039221454372427
3,30.0,61.61112362774415,109.0188042388452,169.8264570151417,133.42779209516448,72.4501242195183,125.94838030387774,65.13200823940521,68.35079933826248,21.16274028867422
4,40.0,61.52079936320303,109.04454033210608,169.8264570151417,126.98833891639171,72.5894464200798,126.56311445725642,64.85389545316467,68.68079311396792,31.802210624556327
5,50.0,61.37442476915375,109.08451040417951,169.8264570151417,115.24102168484727,73.05695230095728,126.71511280019801,64.58294736070852,69.2281629611747,47.858207282262384
6,60.0,61.1802237233688,109.1397088368697,169.8264570151417,81.71889307828013,73.98332696241079,126.68228236213915,64.32443158927543,69.98343991971674,70.77246822638857
7,70.0,60.94855741442322,109.21427118606506,169.8264570151417,66.65720661938441,75.3435989458299,126.57209520163585,64.07881412482834,70.90668482244544,88.13073433020337
8,80.0,60.68996594014816,109.31644345361782,169.8264570151417,63.0579864523749,76.86417510209267,126.43072655762788,63.84449681105839,71.91931884092263,112.45246493332324
9,90.0,60.41437186834647,109.46221522305133,169.8264570151417,61.38412621918408,78.24879969366403,126.27939919207357,63.6192279198844,72.92447566424443,115.09673315249749
10,100.0,60.130940184058844,109.68472249609275,169.8264570151417,60.40226249527035,79.36904059306084,126.12816376629159,63.40078965390057,73.83864385047733,115.33085392011601
11,110.0,59.84722781518725,110.06549772235199,169.8264570151417,59.75390906654951,80.22720768519069,125.98177030527084,63.1872797978614,74.61592750302475,114.95541262212673
12,120.0,59.56951865490468,110.88040811430429,169.8264570151417,59.293647558434024,80.87743306837535,125.84232814406214,62.977211472620645,75.24795767409321,114.5746207587249
13,130.0,59.302584718061766,116.17214564013833,169.8264570151417,58.95063618032277,81.37278754559009,125.71061674777354,62.769506351435915,75.7494627931495,114.3216655586171
14,140.0,59.050491516565515,3.86627098393249,169.8264570151417,58.68599489690491,81.75280971166033,125.5867276365604,62.56344826209426,76.14379248203583,114.16090890319937
15,150.0,58.81345629161463,104.35963667993207,169.8264570151417,58.47618991263696,82.0503501145149,125.4704101272164,62.35863576975669,76.453851601052,114.05623910039581
16,160.0,58.593739581571256,106.48160766170268,169.8264570151417,58.30649004456945,82.28642973670121,125.36124915027267,62.1549213327898,76.6990509960751,113.9838557502993
17,170.0,58.39101742461776,107.18228498334103,169.8264570151417,58.16685353245311,82.4769705150278,125.25876211354313,61.95235719365344,76.89474373455087,113.93185230081474
18,180.0,58.204742346105434,107.53337130113908,169.8264570151417,58.050571725667936,82.63168784677042,125.16245439317372,61.7511461928363,77.05248226293715,113.89289101577418
19,190.0,58.03400753917611,107.74469824547162,169.8264570151417,57.95259574760887,82.75927248587635,125.07184349669217,61.551595881773835,77.1809341864306,113.86311053793423
20,200.0,57.87790920150241,107.88552604828786,169.8264570151417,57.86893774008605,82.86516100936912,124.98647386228005,61.354086477711775,77.2865471657468,113.839386563853
21,210.0,57.73519955818877,107.98646789868215,169.8264570151417,57.79727688938134,82.95506684543497,124.90592604988704,61.15903628491392,77.37425691395816,113.8199541832574
22,220.0,57.60474873204198,108.06188086628693,169.8264570151417,57.73521888398424,83.03048592612885,124.82980382558343,60.96685138537137,77.44769138041018,113.8036308207394
23,230.0,57.48540300982611,108.12109629235798,169.8264570151417,57.68126127601098,83.09577566718916,124.75777100999537,60.777959211630204,77.50961949233537,113.7896086882394
24,240.0,57.376122912827924,108.16856882354335,169.8264570151417,57.63398288862916,83.151071604216,124.68948474667745,60.59274251574024,77.56227471621156,113.77732024995409
25,250.0,57.275988512987595,108.20776705934693,169.8264570151417,57.592430477954316,83.19944751256538,124.62466491502069,60.411556697836495,77.6072619589685,113.76636360321758
26,260.0,57.18404463217013,108.24024778832785,169.8264570151417,57.555865978558586,83.24189157714457,124.56304583655707,60.23469942634086,77.64603088878064,113.75644625121917
27,270.0,57.09947924922602,108.26780918740239,169.8264570151417,57.523140322798625,83.27823032492701,124.50438931541206,60.06243003644929,77.67956342358009,113.74735481025021
28,280.0,57.02157632098692,108.29150072771773,169.8264570151417,57.49415100005936,83.31102218804776,124.44847769550736,59.89495269974468,77.70869520416197,113.73892963275763
29,290.0,56.94968847747763,108.31209284706206,169.8264570151417,57.46809581500135,83.3391440904195,124.39511510912921,59.7324199827197,77.73412829404772,113.73105104979896
30,300.0,56.883226331417006,108.33016411775208,169.8264570151417,57.44495521030857,83.3648727948679,124.34412008959146,59.57494162916302,77.75641480852352,113.72362826989352
31,310.0,56.82165764118391,108.34615630421096,169.8264570151417,57.4240364325459,83.3869954622544,124.29533232208117,59.42258180993088,77.77601213109305,113.716589535859
32,320.0,56.76454278842798,108.36041574660055,169.8264570151417,57.40222018730203,83.40743116082511,124.24860224840306,59.27536797635463,77.79328081678864,113.7098812646282
33,330.0,56.71143716354546,108.37321286403665,169.8264570151417,57.38787911097058,83.42536724569474,124.20379468776794,59.13327842912131,77.80855318433727,113.70345948497007
34,340.0,56.66201759160542,108.38476661216914,169.8264570151417,57.359837867639754,83.44105294070624,124.16078585929728,58.99628126531226,77.82211002651444,113.69728927530745
35,350.0,56.6158980915083,108.3952542027249,169.8264570151417,57.35881059161546,83.45555024163907,124.11946131406614,58.86428715939323,77.83416005152031,113.69134287829756
36,360.0,56.572833682719335,108.40481777241398,169.8264570151417,57.34613423317138,83.46863409381163,124.0797163159231,58.737225157104184,77.84489199042386,113.68559888129728
37,370.0,56.53252916441213,108.41357872509867,169.8264570151417,57.33387573498787,83.4803451164609,124.04145886623981,58.614979973552835,77.85446682780926,113.68003662803596
38,380.0,56.494761433463374,108.42163606478051,169.8264570151417,57.32261277244836,83.49139023710667,124.00459830364865,58.4974333824899,77.86302201978434,113.67464239903845
39,390.0,56.459318573669854,108.42907361616741,169.8264570151417,57.31677718731582,83.5006934711264,123.96905390612254,58.384446725078874,77.87067586001605,113.66940203368198
40,400.0,56.425999821496845,108.43596212500044,169.8264570151417,57.30862580618287,83.50975804048944,123.93475096639318,58.275867821957036,77.87753048362053,113.66430518975727
41,410.0,56.39465755018955,108.44236277732634,169.8264570151417,57.2993477223411,83.51774362270385,123.9016204566202,58.1715411992517,77.8836744346869,113.65934139436979
42,420.0,56.36510554087704,108.44832690455247,169.8264570151417,57.29049874583401,83.52466165076397,123.86959761469804,58.071327342576275,77.88917011442328,113.65450358334915
43,430.0,56.33721779413154,108.4536907348697,169.8264570151417,57.28473356288585,83.53156298875788,123.8386228313621,57.9750990394836,77.8940965859316,113.64978375610293
44,440.0,56.31087873910653,108.4588998810492,169.8264570151417,57.27430437007941,83.53724517402966,123.8086432959426,57.88263124376044,77.89855232038406,113.64517609972702
45,450.0,56.2859535083659,108.46380600389533,169.8264570151417,57.26901715355809,83.54278318836222,123.77960524389238,57.793855704685484,77.90252964106713,113.64067370326998
