,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43497533194742777,0.2791155442443837,3.6910628176564924,-74.1189302850466,6.896010011452054,1.7729428253818644,0.410930343512561,0.3979578723159374,0.42969283922058576,0.7105040166509933
2,20.0,1.6130055893784203,1.495168547337281,7.655099563155453,-76.03556552814447,11.499506786223796,4.55955975525904,2.410737341847389,2.5449067963643635,2.357899451742391,3.5359986992478176
3,30.0,3.2407433841157633,3.6227771737126067,10.070235828515948,-52.90292488950379,13.66638854271331,7.2407052292105405,5.617241467861492,5.789028579546911,5.280313650561183,7.026441008385405
4,40.0,4.997522639950678,5.92002652987402,11.84640491527873,-37.310300958096136,15.056513500629901,9.521652859930603,9.007415842052811,9.131655258765305,8.29658495968125,10.368680731389096
5,50.0,6.66281945212904,8.058080449449864,13.126655276765044,-24.86019065441561,15.845508229879238,11.440507992759205,12.012624240716855,12.089762215977089,11.05723970113094,13.214445896340205
6,60.0,8.152528434357356,9.944259160601753,13.950075837509276,-14.006407604616872,16.11350282977873,13.034758933810135,14.470982598579017,14.523109014768586,13.431935902227613,15.49831436360143
7,70.0,9.447187979285564,11.560756184008444,14.345320937210046,-4.525211640405919,15.912694307293505,14.33114723709515,16.415747345137262,16.45973788031944,15.400498362719654,17.28744172457623
8,80.0,10.558820509639169,12.922125770284586,14.319200821081685,3.4536413432109665,15.25809544393875,15.352159537793707,17.939040715061697,17.9835451060819,17.00177257877541,18.681597750123686
9,90.0,11.513830219067094,14.057946099051321,13.84720176612088,9.930465844429104,14.133999067062279,16.116410004662082,19.13446219338096,19.182570151344237,18.295286928211766,19.77276643871011
10,100.0,12.342695005040877,15.002252312247286,12.86830509191083,15.146963072682611,12.502358894894115,16.636550793098483,20.079763638433008,20.131590824334776,19.340553622771573,20.634600475551885
11,110.0,13.074404447532062,15.787656915839902,11.280539285060453,19.312348911015263,10.309511499711757,16.916865960935162,20.83494567969675,20.889244440940374,20.188997958037863,21.32295015608606
12,120.0,13.733764901434261,16.442815339076308,8.933093445108124,22.665826780636134,1910.202968974486,16.950761080788634,21.444993987983253,21.500030872156064,20.882262383500418,21.879301614830176
13,130.0,14.3410510319183,16.991769152445002,5.618556403967972,25.360575344381378,449413.3877535543,16.718023644139844,21.943344406974102,21.997330729939318,21.453083300390237,22.33427938874067
14,140.0,14.912115648105098,17.454031008102685,1.0650965289994296,27.520654558622876,90767.46974864828,16.181001987790843,22.354876810664823,22.406157551848235,21.926861530024873,22.710741561529986
15,150.0,15.458843057729121,17.845793972238134,-5.07224705176608,29.359980113827582,7447.187475320509,15.278801753249212,22.698210782019288,22.74534382788451,22.323225242509697,23.025360141553758
16,160.0,15.990007505657482,18.179784486233764,3740.167676329008,30.907169868600036,-53937.53803757207,13.917655829362534,22.9873982817746,23.029168202609977,22.65739165727393,23.291045869190135
17,170.0,16.510635127710003,18.465948664464097,943720.7595434,32.16235022535676,-120612.67297081812,11.956237153805514,23.233151021845714,23.268557660140466,22.941191521288733,23.517466112804076
18,180.0,17.027765709274718,18.712636098678846,24122.916475163463,33.28134057936502,-198255.81496882442,9.180638272563158,23.443717619262706,23.471949374284662,23.18388443331881,23.711987642180063
19,190.0,17.54453743331398,18.92647283959323,-68764.28394770063,34.252858802721825,-81897.33094831718,5.2626774389525135,23.625505423520487,23.64591881656747,23.392781618222298,23.88050965326863
20,200.0,18.05905321586889,19.112803957624802,-188072.43654776897,35.06241374408201,-5668.411803861848,-0.3118319218898691,23.783549239944744,23.795644184204107,23.57368184887245,24.027528100507183
21,210.0,18.573518007523823,19.275974815873102,-317020.70631576097,35.77564109855585,75.07478103724891,-8.376947767550469,23.921838107617152,23.925237132587355,23.731232967300755,24.156655673045908
22,220.0,19.08869016164187,19.419563889599907,-36702.36895063088,36.40498700351346,283.28673508934105,-20.340273327473497,24.043560787011394,24.037985811590605,23.86917290744428,24.27099890564803
23,230.0,19.604343297999495,19.546487891094586,-255.7727440824043,36.950278849015874,207.02066258815688,-38.69667613853635,24.151292941550572,24.13655049295658,23.99054198110285,24.372431066738166
24,240.0,20.118775902109892,19.65926635592036,497.3195074826947,37.41512146813038,143.0147482738895,-68.15600184235791,24.247122103772444,24.223094535060397,24.09783197444311,24.462656129463145
25,250.0,20.633307275010694,19.759651626228457,305.1816252218067,37.81035955638578,102.4730481988193,-118.36015498419677,24.332761088209118,24.299391864632778,24.193084759745293,24.544081887589492
26,260.0,21.143210528862067,19.84942002858534,185.25242656267088,38.15177961348477,77.33859577109669,-211.3117346120717,24.409621654175893,24.366907143118425,24.277993367375636,24.617071391131418
27,270.0,21.64722685484529,19.930111890489318,121.29990770948139,38.42319265313684,61.2656988209654,9115.415537171997,24.478878756507047,24.42685348680137,24.353975830243034,24.682944852158226
28,280.0,22.14943141105094,20.00283169321089,85.81231439298719,38.65302144156266,50.70420819920436,-153168.6199812,24.541511336366394,24.480253215359756,24.422210439455228,24.743081164317722
29,290.0,22.64487854487701,20.068583965083793,65.01759342944388,38.82221191891565,43.565896737515544,-254839.01982456172,24.598347734678903,24.527960872740625,24.483698577169143,24.796930132694385
30,300.0,23.13274741683751,20.12822274754468,52.244947856260275,38.93019315758218,38.6153610649953,173693.35067770543,24.65008309474669,24.570694882185222,24.53928197613912,24.843430346703748
31,310.0,23.613423290101597,20.18249706154546,43.998165096390316,39.05093597861345,35.13119925066682,189357.04899597456,24.697296901391145,24.60907402360577,24.589679788313823,24.893812474507254
