,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
0,0.0,108.27962607127388,166.7179810982042,-33.28283655316748,0.04139577475106391,-14.356674332852673,-45.299496801884935,236.70808680926868,258.2452389435408,253.4960486914437,257.9940035850579
1,10.0,108.27939255363371,166.71799852247904,-33.22523132032896,0.08029067529041767,-15.071766029713745,-45.25041610886785,236.69797380034979,258.23624118719715,253.486946862604,257.9959292410212
2,20.0,108.2828508810866,166.70994718734568,-32.83754028193559,0.16675631492443987,-15.725138603142486,-45.06936886189622,236.65075868047202,258.1977867903111,253.44469427813019,258.0290543094175
3,30.0,108.29084334398296,166.70310091947,-32.168139990865484,0.29988847367101173,-16.10273260661434,-44.77821587413628,236.5726097524779,258.1462482378923,253.37972517683207,258.14180605365397
4,40.0,108.31477882785157,166.7140431939355,-31.35331864093255,0.4852311797378492,-16.297653220772663,-44.4021086934464,236.48173359738513,258.10388241106864,253.31547188313206,258.358252165822
5,50.0,108.37777883822318,166.75209006982283,-30.470607233979713,0.7266851374667077,-16.382105148347197,-43.95417893631289,236.39585747437263,258.08578527574485,253.27143546916435,258.684817030947
6,60.0,108.50422117184874,166.82198269367615,-29.562100803627203,1.0203006880688044,-16.409994898908575,-43.43820227752343,236.32817672317452,258.1005775611393,253.26163070987565,259.11983392104975
7,70.0,108.71471748203844,166.92645271153415,-28.654982476980695,1.3650312734411607,-16.418210045439224,-42.85626064389447,236.2868191319205,258.15221737556146,253.29497917741793,259.65825264652426
8,80.0,109.0247957965834,167.06695612256024,-27.765592890073734,1.7523976034640476,-16.437089948680054,-42.20960929073711,236.27607950399516,258.2417279836387,253.37645647513287,260.2938390509392
9,90.0,109.44466255495674,167.24410623598726,-26.905945730514627,2.1751172534253054,-16.498181104467143,-41.49976744592141,236.2978024833499,258.368508661969,253.50825845494452,261.02022674579536
10,100.0,109.9794319208401,167.45785671972402,-26.090883610975588,2.628209307318,-16.62680551014128,-40.72891017931108,236.3523833453335,258.53113431337766,253.69078247320738,261.831364244888
11,110.0,110.6320900349861,167.70768797103605,-25.337649464808557,3.104938185810143,-16.855606092455115,-39.898128883741364,236.4394112692709,258.72784461223307,253.92336992438584,262.7216836181508
12,120.0,111.40290289464063,167.99278511346932,-24.664618653711912,3.600370337262292,-17.216222430535446,-39.00945484466668,236.5580535196581,258.9567590543276,254.2047030022097,263.68612815966856
13,130.0,112.28993366777384,168.31209552583198,-24.105804531701594,4.1114946549631055,0.24359892582823242,-38.06424923389115,236.70726864020477,259.2160494306337,254.53311623826144,264.72014669835005
14,140.0,113.2916538338126,168.66453823344776,-23.693973639319278,4.631403943118387,0.01948019770730145,-37.06530468453553,236.88594105694324,259.5039635716603,254.90679138742175,265.8196452649708
15,150.0,114.40455202510554,169.04868935879,-23.47831266122634,5.157831694740623,0.0011897151738697914,-36.0132387989231,237.0929493342385,259.8188814211256,255.32384656316108,266.9809495633477
16,160.0,115.62574050080342,169.46378599343637,-23.523299332294762,5.693808559458251,0.00010190504889037335,-34.9091810475704,237.32720138006056,260.1593021623099,255.78239071115235,268.2007377043568
17,170.0,116.95079207800731,169.90851954833607,0.38937836387392477,6.2320710344887535,4.5955802561110264e-05,-33.75458652619198,237.58764669189364,260.5238447952338,256.2806177353041,269.4760236558939
18,180.0,118.36747031293247,170.38168744224248,0.007418341456054307,6.771575812192318,4.9450420940248054e-05,-32.55006845675088,237.87330140992287,260.91125300201304,256.8167431488096,270.8040735549604
19,190.0,119.89223854382452,170.88229389639542,0.0001927424023349764,7.317181472600912,0.0016477022845863359,-31.295444634127616,238.18323922999906,261.3203661540699,257.3891007563536,272.1824368695813
20,200.0,121.51038193734742,171.4092889110519,8.013240281001748e-05,7.862818502550836,0.05784310174646245,-29.990652108732096,238.51658702107568,261.75011402506976,257.996083310815,273.6088287659288
21,210.0,123.21887736316931,171.9616407629613,9.806358774139829e-05,8.409260074837995,0.24560296597976208,-28.635455254565166,238.87253554770774,262.1995272095106,258.63618292198316,275.08121704393477
22,220.0,125.01188960334245,172.5385239324688,0.025429628194858014,8.955497747690911,0.5521141500763921,-27.22766331236481,239.25032028732747,262.66770333176055,259.30796996987686,276.59766665881517
23,230.0,126.89082413549407,173.13899601056696,0.3193088377187386,9.505771676108674,0.9529845581517384,-25.764309681711822,239.6492329431015,263.1538056044176,260.0100840847934,278.15650758958446
24,240.0,128.85011284002906,173.76225464677177,0.9274303085556618,10.053691875827521,1.43136097756645,-24.240310878224737,240.0686067137553,263.6570688102428,260.7412504696129,279.7560142676688
25,250.0,130.88695805353882,174.40783024177117,1.752476163785388,10.603801866368372,1.9699127536326628,-22.647839642854123,240.5078144007572,264.176770791607,261.5002704839983,281.394732081771
26,260.0,133.00750632721474,175.0744141872493,2.7256110501123225,11.157175633270008,2.5591131194312924,-20.973526394556444,240.96626983353752,264.71225407422537,262.2859924989299,283.07134060752594
27,270.0,135.18890386565937,175.76156704362427,3.8111321362124646,11.707920341798795,3.191562506052275,-19.19388217807153,241.44341519633028,265.26289534597805,263.0973410832601,284.7844371839427
28,280.0,137.43953531588684,176.46867390994234,4.9807651831852535,12.263911899869086,3.8610558801093586,10.811238278593525,241.93873452789308,265.82811129088566,263.9332992195468,286.53274417058157
29,290.0,139.76102439265256,177.1951098508213,6.218610562663494,12.817244550534447,4.563124379484092,5.942809351984358,242.45172716550636,266.4073685815938,264.7928931476535,288.3153779798981
30,300.0,142.14239008616423,177.9402668642507,7.513045070124049,13.376073119356816,5.293229781889501,1.9857563263666982,242.9819387705603,267.0001558002579,265.67521505134687,290.1308593269175
31,310.0,144.58830515516829,178.70361962990208,8.856012666908416,13.935106612110054,6.048810609500214,1.5330123959578255,243.52891781263867,267.6059908731479,266.5793794759112,291.9779977418192
32,320.0,147.09434768147503,179.48421210227644,10.239711838670786,14.493787305478774,6.828245247544087,2.3129960538455867,244.09223824157388,268.22442606660127,267.50457379294267,293.8576206258877
33,330.0,149.65844565462316,180.28231008693908,11.659410397179938,15.058491896731166,7.628992405238958,0.008290669229681696,244.6715187143834,268.8550388886405,268.45001811223096,295.7670501606599
34,340.0,152.27842607502714,181.09712445153988,13.11164938020621,15.623804232598998,8.44776343642686,0.0022304964068332934,245.26635913949124,269.49742536785493,269.4149451794282,297.70489579478215
35,350.0,154.95250227678213,181.92815851158406,14.59201754925139,16.190152596604946,9.288124585985745,0.0011599681348571417,245.87641690915407,270.1512060400103,270.39866114248144,299.6705330115054
36,360.0,157.67900276418737,182.77500816072913,16.1017789286937,16.762318202806863,10.142978394668146,0.0005382133614900336,246.50132151233618,270.8160233132494,271.40047109816715,301.6683000054968
37,370.0,160.45608462806314,183.63790086756637,17.633716619770546,17.33566066905793,11.013278439331534,0.00020401230360887933,247.14077416239795,271.4915380630346,272.4197426593454,303.6753104736926
