,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
0,0.0,25.719077663666756,6.96215338001736,13.97991703224295,186.00242748169913,0.16857176074515648,2.976362672750638,310.9243604004665,11.03452183749941
1,10.0,25.75606893007698,6.960188340797202,13.971924958644587,185.9953003983913,0.2587073079050258,2.9710868347284456,310.9182287709291,11.026970620152287
2,20.0,25.88608383707517,6.952837051109177,13.946352065919307,185.96091447478184,0.534152948924355,2.9469463652508336,310.877522113121,10.997892963434746
3,30.0,26.078581988613173,6.953820870171205,13.923381951925176,185.89385242878404,1.0087468304595375,2.921117801157938,310.78082590312397,10.96739272220602
4,40.0,26.32040925555233,6.9742836903774155,13.919226767626942,185.8084080805712,1.6594932319098794,2.909065658252271,310.6340947370442,10.95437002375276
5,50.0,26.60838487311187,7.018886708038292,13.941152454490835,185.7238720229007,2.4354610586314203,2.920446328556945,310.4569216026569,10.967951538844112
6,60.0,26.93405521253929,7.088952548282341,13.991554516831831,185.6558721490378,3.284876120359073,2.9622385142467103,310.26914311212175,11.011328101124471
7,70.0,27.294496801288474,7.184449637466647,14.070704750159157,185.61526398586432,4.1677143370732805,3.040469565568811,310.08655117898724,11.084860122553089
8,80.0,27.680256610408552,7.304886042127461,14.178133984096227,185.60889650134717,5.059579914669854,3.160381815851348,309.92049646524777,11.187732228761837
9,90.0,28.087025506579845,7.449658971433053,14.313163032754515,185.6408023946806,5.94456782397483,3.327332399290175,309.7787174896366,11.318543575743615
10,100.0,28.507751527974072,7.618177813098086,14.47512461406938,185.71300444781406,6.812579826995367,3.545866998172272,309.6662651555776,11.475860408058507
11,110.0,28.946926554945133,7.809896373985201,14.663440120104479,185.82628812196148,7.660317527681431,3.819924946577024,309.5862719868961,11.658282263204743
12,120.0,29.398602271984345,8.024318858648938,14.877674486507074,185.98056773726125,8.48474517869333,4.152522876363982,309.5405553071204,11.86436418997674
