,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
0,0.0,-3.067588715564732,-3.0613862907680183,-0.3727392616101912
1,10.0,-3.0675913151698104,-3.0613894362995455,-0.37283797008281805
2,20.0,-3.0676147933645237,-3.0614136288292015,-0.3733006326222407
3,30.0,-3.0676893052052696,-3.0614889836586188,-0.37413510560668944
4,40.0,-3.067841177032424,-3.061647615110968,-0.37530707603861035
5,50.0,-3.0680880651507985,-3.061913035423765,-0.376779105142056
6,60.0,-3.0684411581941418,-3.0622998467840246,-0.3785187328122431
7,70.0,-3.0689073688621122,-3.062816262326164,-0.3804984779477864
8,80.0,-3.0694907191985097,-3.06346615554481,-0.38269835001743807
9,90.0,-3.070193175361422,-3.0642504248423474,-0.38510137643082604
10,100.0,-3.0710152365167933,-3.065167982466729,-0.38769368270985627
11,110.0,-3.0719563012470577,-3.0662164447617632,-0.3904628461299954
12,120.0,-3.073014984881589,-3.0673926363465203,-0.393398780352232
13,130.0,-3.0741893193476124,-3.0686929248522268,-0.39649233860894856
14,140.0,-3.0754769515159643,-3.070113474043574,-0.3997342520295351
15,150.0,-3.076875270995108,-3.0716503705543627,-0.403117340442682
16,160.0,-3.078381507730362,-3.0732997609771076,-0.406634513996046
17,170.0,-3.079992827463734,-3.075057907086565,-0.41027922098785047
18,180.0,-3.0817063692980233,-3.076921214621199,-0.4140462147912422
19,190.0,-3.083519307923344,-3.0788862601435216,-0.41793006676205224
20,200.0,-3.0854288707735673,-3.0809498045463672,-0.4219244617435581
21,210.0,-3.0874323578847775,-3.083108778829638,-0.42602603588875354
22,220.0,-3.0895271601930574,-3.0853603321532743,-0.43022908343092636
23,230.0,-3.091710771388665,-3.087701684287799,-0.43453197375031616
24,240.0,-3.093980776723474,-3.0901303238052407,-0.4389283745602464
25,250.0,-3.096334871143298,-3.0926438477532625,-0.44341608857348663
26,260.0,-3.0987708481452443,-3.095240001512395,-0.44799180738710476
27,270.0,-3.1012866040649287,-3.097916669923819,-0.45265161909046125
28,280.0,-3.103880128002893,-3.1006718964662117,-0.457393796056047
29,290.0,-3.1065495028270402,-3.1035037402763646,-0.46221334919984747
30,300.0,-3.109292902321561,-3.1064104482869963,-0.46711133490132956
31,310.0,-3.1121085836254063,-3.109390350893612,-0.47208131539220755
32,320.0,-3.1149948811094683,-3.112441878128891,-0.47712337012093164
33,330.0,-3.117950212129833,-3.1155635198824596,-0.4822359426801135
34,340.0,-3.1209730611321036,-3.118753870383715,-0.40661141981311266
35,350.0,-3.1240619807576384,-3.122011590239832,-0.49265821308110835
36,360.0,-3.1272155892823217,-3.1253354026600624,-0.41100767141470934
37,370.0,-3.1304325841998724,-3.128724055379016,-0.5033369478775267
38,380.0,-3.1337116619861316,-3.132176476759703,-0.5087666649114694
39,390.0,-3.1370516312188688,-3.135691531410687,-0.5142548898028197
40,400.0,-3.1404513269762253,-3.1392681718900945,-0.5198011304315346
41,410.0,-3.1439096367389165,-3.142905402608736,-0.525404615333984
42,420.0,-3.1474254902449985,-3.1466022686486244,-0.5310580962713121
43,430.0,-3.1509978665494836,-3.1503578502425897,-0.5367684941911248
44,440.0,-3.1546257718000272,-3.1541712718659753,-0.5425288783339504
45,450.0,-3.158308258937925,-3.1580416967893594,-0.5483402950511483
46,460.0,-3.1620444125075373,-3.1619683143713044,-0.5542013482239275
47,470.0,-3.165833353148738,-3.1659503486769536,-0.560109719942199
48,480.0,-3.16967423340244,-3.1699870501732477,-0.5660668360519852
49,490.0,-3.17356623265632,-3.174077697998115,-0.5720706546707235
50,500.0,-3.1775085583571077,-3.178221595493589,-0.5781182131200574
51,510.0,-3.181500448143179,-3.1824180855303914,-0.5842112612369952
52,520.0,-3.1855411606386275,-3.1866664918218106,-0.590350492663188
53,530.0,-3.18962998329494,-3.190966196152135,-0.5965291556017304
54,540.0,-3.1937662222272474,-3.195316590492437,-0.6027517219024455
55,550.0,-3.1979492081226226,-3.199717085587376,-0.6090145691190505
56,560.0,-3.2021782900282965,-3.204167106339283,-0.6153201286968367
57,570.0,-3.206452838421916,-3.208666096338284,-0.6216606372277015
58,580.0,-3.2107722357609108,-3.213213513636457,-0.6280431502456878
59,590.0,-3.2151358935613534,-3.217808829384143,-0.6344642795820716
60,600.0,-3.2195431984709524,-3.22245153597811,-0.6409223046869974
61,610.0,-3.2239936489005454,-3.22714112406927,-0.6474178134014157
62,620.0,-3.2284866711649216,-3.2318771132400324,-0.6539528747687278
63,630.0,-3.2330217322437624,-3.236659024625493,-0.6605187034201614
64,640.0,-3.2375983123488803,-3.2414864605375597,-0.6671201500442913
65,650.0,-3.2422159081655804,-3.2463588479479646,-0.6737567239090672
66,660.0,-3.2468740285049207,-3.2512757891667237,-0.6804362293160766
67,670.0,-3.251572187093961,-3.2562368586055377,-0.6871367934875453
68,680.0,-3.256309918975162,-3.2612416192795535,-0.69387571295021
69,690.0,-3.261086769127766,-3.266289658820873,-0.7006458747355452
70,700.0,-3.2659022872191867,-3.2713805707751997,-0.7074500204840298
71,710.0,-3.2707560375497176,-3.276513944952345,-0.7142851874853097
72,720.0,-3.275647593676857,-3.2816893916147594,-0.7211535664559564
73,730.0,-3.2805765361248076,-3.2869065235454267,-0.7280562720646538
74,740.0,-3.285542458219388,-3.2921649575103213,-0.734979376033875
75,750.0,-3.2905449590563354,-3.2974643198606217,-0.741937506249415
76,760.0,-3.2955836486699046,-3.302803999530001,-0.7489252569742098
77,770.0,-3.300658144228447,-3.3081840726064273,-0.755942193717545
78,780.0,-3.305768067022163,-3.313603973930886,-0.7629886855691873
79,790.0,-3.3109130537597085,-3.3190633572790746,-0.7700596336230199
80,800.0,-3.3160927625507846,-3.3245618730848663,-0.7771689889012691
81,810.0,-3.32130679694828,-3.3300991786310843,-0.7842985371928958
82,820.0,-3.3265548346641665,-3.335674941753991,-0.791452959137183
83,830.0,-3.3318365316784755,-3.34128881465029,-0.7986432938514857
84,840.0,-3.3371515538667857,-3.3469404902818836,-0.8058546729622401
85,850.0,-3.342499577830897,-3.3526296269536324,-0.813087420598363
86,860.0,-3.347880274633646,-3.3583563822612588,-0.8203576907174128
87,870.0,-3.3532933343424873,-3.3641195995739848,-0.8276460330755697
88,880.0,-3.3587384401336924,-3.3699193577929845,-0.8349576873654446
89,890.0,-3.3642152943259567,-3.3757553455060694,-0.8423012789404641
