,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7300012955600037,0.5418633761268087,0.2586680165967578,0.50444426148241
2,20.0,3.2585661709337455,1.8448553399087457,-0.7777078789873353,2.6586092191945463
3,30.0,6.676139110175768,2.832759772050133,-2.0788910904295603,6.212742826195817
4,40.0,9.809690144614647,3.6609425901060018,-3.641658489267711,9.764713391057512
5,50.0,12.313859199722332,4.3219120238205395,-6.62873785044288,12.686382324772927
6,60.0,14.233493136455014,5.093080238605501,-5.9962356764233204,14.929970189794062
7,70.0,15.692370188221059,6.360733801325943,-10.277053563045977,16.616498336141845
8,80.0,16.807706827836892,8.172954036424468,-11.18645442082142,17.888594897615896
9,90.0,17.66129472585309,10.31618472263103,-11.336859393291105,18.855561116078505
10,100.0,18.348162939610166,12.686639589156941,-13.404938687697241,19.602483830793737
11,110.0,18.87793861889803,15.244528084757496,-13.523566058056293,20.186589940433254
12,120.0,19.310811317527865,18.0206978277046,-14.700596286630905,20.65058146240636
13,130.0,19.674081552693625,20.437991662066523,-12.532531856624905,21.023788926192545
14,140.0,19.963800192803077,22.875808097649355,-7.101993344486822,21.32774233482693
15,150.0,20.20705228453582,24.84438243233996,-4.881332455035085,21.5783013288709
16,160.0,20.425580795000585,26.63615589817312,1.2795346704783097,21.78805211516967
17,170.0,20.600461423340228,28.16347845922445,8.067696538902041,21.963227158351344
18,180.0,20.760060000177532,29.160783082701638,13.88500713374803,22.112030220207753
19,190.0,20.903716428818203,30.334438902416263,24.13127448194414,22.23895683060892
20,200.0,21.02071683304724,30.89694303330222,31.03689076902716,22.35018884437078
21,210.0,21.13488837382845,31.343270833966656,44.13619723231852,22.445031746404677
22,220.0,21.22806442417097,31.699469810551104,46.182576356537005,22.528990078517047
23,230.0,21.315148411481573,31.73759073865499,55.90801464381581,22.60234962009068
24,240.0,21.397669733375764,31.97998288217815,59.65967882801506,22.668000041168263
25,250.0,21.474876808379566,31.431039790073648,65.68834022653549,22.725169363749725
26,260.0,21.541835678492934,31.57970473629428,71.82355128685032,22.77834569291113
27,270.0,21.598661667430008,31.3538952789268,69.14293162397428,22.824486204578772
28,280.0,21.661606967772386,30.898971110963682,71.91293146915898,22.866265385354268
29,290.0,21.72066697429417,31.14252464739491,73.02565428795468,22.906998214742437
30,300.0,21.772041518002,30.56650450345142,73.43531007204783,22.93842313222498
31,310.0,21.812341140595844,30.283838611564416,71.72488366822192,22.97570348179398
32,320.0,21.866040152798682,30.002021517361715,70.51010461928738,23.001247382601726
33,330.0,21.909734847090327,29.983152961646887,70.74703420445407,23.029185175922596
34,340.0,21.934780975556027,29.136680301662903,67.29284264854614,23.058925046237416
35,350.0,21.995231820303943,29.221263307674608,65.82368930940456,23.07773599198075
36,360.0,22.04876628920538,28.960037975457908,65.44740076153602,23.10491067176082
37,370.0,22.03291472131741,28.462821837309633,60.92686598993128,23.120511321828054
38,380.0,22.09257244607896,28.916427779366153,61.067051488210986,23.143973846836406
39,390.0,22.127968177981057,28.313900543267103,56.09381602776714,23.16506567154267
40,400.0,22.154245859652047,28.349035340485397,59.49903246263191,23.17503551804328
41,410.0,22.184961164763628,27.461753760050787,53.517379472916076,23.199162147638354
42,420.0,22.21347737880565,28.0985707932967,53.51907807101316,23.21556744980989
43,430.0,22.241502476873734,27.626934297971765,50.82626032538437,23.225475956058606
44,440.0,22.26907955545269,27.63627112497308,49.971516491114,23.245094513634623
45,450.0,22.29684541905182,27.914080317939646,49.350911274785624,23.256045020439704
46,460.0,22.306854646503812,27.065799815268498,45.92955975092771,23.27139955199302
47,470.0,22.350719455263448,27.333541080333394,45.67675515143065,23.28787514184778
48,480.0,22.358085825110503,27.264894591175153,45.246639104319286,23.295317867815417
49,490.0,22.34096003108663,26.83010449775216,44.36834541971408,23.312101006702342
50,500.0,22.442493406922814,27.66701933982688,40.31527583558875,23.318145882439744
51,510.0,22.42898000866951,27.161177069253977,43.02172797196315,23.33866531416994
52,520.0,22.44644395382453,27.134252199417112,39.21172301156092,23.345170630723505
53,530.0,22.46408124950255,27.140971920166244,40.69883296346339,23.356334877341972
54,540.0,22.4783113308791,27.145223401080646,37.14927049528476,23.368141807100436
55,550.0,22.501160517988993,27.104038264745753,39.036599210046475,23.37929888942217
56,560.0,22.51549905326965,26.610393087693637,37.77317297893968,23.389494351142254
57,570.0,22.52411299727535,27.47996317432964,35.88125855428627,23.400499975734384
58,580.0,22.548446780995135,27.138322469302924,35.34074341835414,23.407911534148653
59,590.0,22.556826132729196,27.19469187137004,36.06206467901944,23.422188013376264
60,600.0,22.577389202093205,27.60580185426636,35.43243737614439,23.430451360013777
61,610.0,22.67559258106051,26.896137152848752,33.56442708800146,23.441573676052187
62,620.0,22.532030459305783,27.256700025146145,33.50899620950444,23.443857325992578
63,630.0,22.6079641280381,27.29367050510887,33.89971628578606,23.461198662104273
64,640.0,22.631238558624375,27.36351020259974,33.19754823372102,23.4680906939497
65,650.0,22.64411703800496,27.39336201693182,32.18782576148447,23.473711434745802
66,660.0,22.64435017218151,27.425077146037893,32.015619708472,23.490687957093293
67,670.0,22.66224115800238,27.477762768905006,32.109428669734825,23.494299101492583
