,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
0,0.0,-1.3083667358317763,-0.05630712465776101,-4.662198839905581
1,10.0,-1.308364556013574,-0.05625761643250096,-4.662210459572995
2,20.0,-1.308348672090875,-0.056106146824590065,-4.662292231777721
3,30.0,-1.3083048307131318,-0.055819752299907884,-4.662510407063378
4,40.0,-1.3082319592474017,-0.055270199789023096,-4.662915489999325
5,50.0,-1.3081383687690866,-0.05411869567749948,-4.663534952108197
6,60.0,-1.3080349469839154,-0.05110063716080673,-4.664379477471698
7,70.0,-1.3079300405621757,-0.03898704554149283,-4.665449397001116
8,80.0,-1.307836156103154,0.017230298640099485,-4.666739080120724
9,90.0,-1.307763040363422,0.013949214277065847,-4.668239766523323
10,100.0,-1.3077211561526416,-0.03442853526831846,-4.669941327046986
11,110.0,-1.3077177345476638,-0.031574675822302445,-4.671833265155548
12,120.0,-1.3077586075418508,0.03960352564816913,-4.673905275712046
13,130.0,-1.3078503980064045,-0.023698160818391732,-4.67614753885298
14,140.0,-1.3079973893839068,0.06046603695703161,-4.67855085792547
15,150.0,-1.3082047095080838,0.07470414368032037,-4.681106686107153
16,160.0,-1.3084752693974717,0.09545028427946513,-4.683807145324781
17,170.0,-1.3088131101742886,0.0201178718349,-4.686644958190607
18,180.0,-1.3092201544230604,0.15709143725991642,-4.689613443458544
19,190.0,-1.3097026462798016,0.09212214757166588,-4.692706447075536
20,200.0,-1.310258177137263,-1.6806219357311178,-4.69591828562851
21,210.0,-1.310895145731704,-1.3176415518838855,-4.699243735177758
22,220.0,-1.3116110299586512,-1.0116348912734767,-4.702677954245067
23,230.0,-1.312409200664847,-0.6847080282934749,-4.706216451522607
24,240.0,-1.3132930524026025,-0.5816127088434817,-4.7098550866356685
25,250.0,-1.3142636007590913,-0.45346544539614997,-4.713589992361923
26,260.0,-1.3153236055282855,-0.3805280588156184,-4.717417550833241
27,270.0,-1.3164707801625375,-0.33283519813114104,-4.721334436580065
28,280.0,-1.3177104729331384,-0.300020298480227,-4.725337490076487
29,290.0,-1.3190436807380368,-0.276487285022484,-4.729423775661965
30,300.0,-1.32046826325847,-0.2593130163887854,-4.733590575432173
31,310.0,-1.3219875754695785,-0.24618337147145702,-4.737835230460363
32,320.0,-1.3236043797381,-0.2363259580442232,-4.742155337984894
33,330.0,-1.3253133078182198,-0.22871376430945223,-4.746548635516762
34,340.0,-1.327122503466961,-0.22303917176320767,-4.751012920679383
35,350.0,-1.3290242676165147,-0.21870315403238774,-4.75554615450549
36,360.0,-1.3310248856725657,-0.21539115956755986,-4.7601463948871015
37,370.0,-1.3331215107281267,-0.21286727406213662,-4.764811811631214
38,380.0,-1.3353136648800539,-0.21096942702130572,-4.769540681965397
39,390.0,-1.3376054493356213,-0.20874217997724245,-4.774331299684411
40,400.0,-1.3399902775842398,-0.2065159511518066,-4.779182183706582
41,410.0,-1.3424737083060931,-0.20492724108237992,-4.784091711170688
42,420.0,-1.3450481656572522,-0.20406392375246576,-4.789058460016644
43,430.0,-1.3477211984312822,-0.20387394533583741,-4.794081241887749
44,440.0,-1.3504842101894305,-0.20424776829173968,-4.799158608638654
45,450.0,-1.3533448776825496,-0.20508846626743965,-4.804289333879894
46,460.0,-1.3562960818264174,-0.20631640731516201,-4.809472309194828
47,470.0,-1.3593386324982477,-0.20787062124385086,-4.814706324882632
48,480.0,-1.3624722276502443,-0.20969370738326856,-4.8199901522686215
49,490.0,-1.3656955848633878,-0.21174397947297854,-4.825323093545565
50,500.0,-1.3690076323215883,-0.2139921675661011,-4.830703814924315
51,510.0,-1.3724074349165343,-0.216407365486347,-4.836131656135187
52,520.0,-1.3758938856330216,-0.2189718691562501,-4.841605435424896
53,530.0,-1.3794655422270776,-0.2216654799232706,-4.847124367658752
