,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.047968415400996,3.5551928243661264,,9801.317765078295,2.7859566021402693,7.8076395926419515,3.742195348536362,2.5031822845779867,-11276.821209569469
2,20.0,7.414252053113017,10.202724719788646,,-12986.133417568037,5.349484954441918,19.710637399583135,7.605848779710841,6.318450429745424,2483.600630057876
3,30.0,10.033773556024958,14.656137068324512,,-16634.91683108963,6.857275398075787,18.003676510800712,9.200722101416979,9.154327429391792,18933.43002793401
4,40.0,11.564372766220567,17.12874329067153,,-9909.406498248894,10.035141557653048,16.869588839540743,9.677721087295886,12.672720694481132,25190.504718479162
5,50.0,12.823802661809772,18.48335551019387,,-2798.3486005515506,18.410517696721946,16.767586790726945,9.719367812028397,18.23036589734549,17711.036317748672
6,60.0,14.173477985510912,19.19492023161219,,368.84638115236766,34.435933882136986,17.034967725130755,9.720975401898938,26.13683139975405,3609.9006522632885
7,70.0,15.713718208609453,19.464891151727333,,197.3337864709268,50.976854212192556,17.408769379064836,9.866516685915737,35.109978861999686,405.68875205140546
8,80.0,17.43030143673153,19.314139451468424,,67.22681275895994,54.91452730618908,17.793231584085607,10.221272764051301,42.462508282371665,77.44986008481584
9,90.0,19.25960096316162,18.54933217533846,,44.00076982105504,46.78091615560417,18.154380367899627,10.797276632145788,45.897377771657645,15.046424744190778
10,100.0,21.11845353958598,16.44205049129465,,35.40550443593143,36.15480789923808,18.481882505961632,11.585983821900019,45.2234810015249,19.222217984844175
11,110.0,22.922362581312456,9.878555611816848,,31.187990213944122,28.25129050240755,18.77457892519659,12.571521808729527,42.039317421880504,21.091921719788566
12,120.0,24.594800568517527,-53.31830884450957,,28.775116737202026,23.473137151141835,19.0347588380682,13.734857139513073,38.15366283110089,21.04687028695497
13,130.0,26.07207049071947,2115.520332028191,,27.25232383642398,20.874243675712044,19.265789409945995,15.054704948102442,34.652625661494625,20.810133226003174
14,140.0,27.33732709180109,227976.53711814914,,26.22652688563206,19.593623773749965,19.47119087095765,16.50707808498317,31.903795018049653,20.695300145791347
15,150.0,28.381430846592156,972.89217596735,,25.501247756585144,19.026242738057284,19.65423651957841,18.06498432772259,29.892453348930648,20.653679936894136
16,160.0,29.194576629312074,23.212226748299198,,24.96899117472561,18.857148777935056,19.817853028465564,19.698776847941346,28.475165622329854,20.645455234150447
17,170.0,29.81689797139719,18.958998497913107,,24.566411393817585,18.91145760970023,19.964577391340168,21.376762926544618,27.49529371001419,20.64890507791238
18,180.0,30.27194963952505,19.280173499364764,,24.254839906706785,19.09385641720285,20.096590717697698,23.066338342479355,26.825295699982348,20.656542992304338
19,190.0,30.58523513875265,19.809801040060574,,24.013152508337466,19.327891064271427,20.215773420519916,24.73511312664555,26.371441709679253,20.665712782352873
20,200.0,30.78457696317288,20.234836253706455,,23.819626134667864,19.56339455648076,20.3237079218668,26.352208255395354,26.067422699849438,20.677229201500644
21,210.0,30.896643088607867,20.55498697212455,,23.662521683092287,19.812686827840963,20.421823034499557,27.890676849342473,25.867062870810578,20.68913884642378
22,220.0,30.940761608031412,20.795109293346762,,23.535178148367148,20.059938088968742,20.511191467093216,29.326422729707616,25.739930105279974,20.701182120421414
