,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.044163148692155e-05,2.7294339235243595e-05,5.3545134145343186e-05,4.29139272908486e-05,0.0007148671924399212
2,20.0,2.3015141301554068e-05,1.9318695979877934e-05,7.400300652083025e-05,5.7403816855628466e-05,0.0003991889882441293
3,30.0,3.311250679031169e-05,3.177260670725436e-05,0.0001062235736004455,8.79757151962767e-05,0.0003400728759381596
4,40.0,3.7707701997209274e-05,8.087277929365571e-05,0.00017123013348724467,0.00015289122769824386,0.0003860457485862057
5,50.0,3.7050590471758435e-05,0.00017358258631900773,-0.008899231663636788,0.00025867035880164846,0.00017137649619550457
6,60.0,3.292888014759703e-05,-0.008951715789630903,-0.01053883845458018,-0.008607549927352107,4.9217813855795365e-05
7,70.0,2.6936849223524653e-05,-0.010353608015606463,0.0009155414926452328,-0.010144035012312161,-5.257518508617867e-06
8,80.0,2.0154363320987388e-05,0.0016414281637627912,0.0009581806537612244,0.0009953576055993121,-2.8754188448256606e-05
9,90.0,1.3246961286071168e-05,0.0019775822108365165,0.0009642863409486393,0.0010141709209832666,-3.8362178647337113e-05
10,100.0,6.602641949209215e-06,0.002142223859471536,0.0009394009479599836,0.0009950279727983153,-4.1447667883782437e-05
11,110.0,4.2908143543144025e-07,0.0021096945435536015,0.0008928251354972254,0.0009476570532194605,-4.148091593943596e-05
12,120.0,-5.162666912192907e-06,0.0019301514355335783,0.0008320654205243763,0.0008850273970998005,-4.016974993453207e-05
13,130.0,-1.0141718741752767e-05,0.0016697121872889524,0.0007658678376519844,0.0008156534477824873,-3.8107568150325316e-05
14,140.0,-1.4534025313114498e-05,0.0013674559398046604,0.0007002124020550241,0.0007438615233487666,-3.5861489577775965e-05
15,150.0,-1.8355171585746503e-05,0.0010539709822071002,0.0006362823480744065,0.0006735215376316919,-3.366568771038818e-05
16,160.0,-2.1644853028816333e-05,0.0007658309646463814,0.0005763826787129821,0.0006079299353563976,-3.151517642751059e-05
17,170.0,-2.446287237793274e-05,0.0005323077870122883,0.0005207019752931343,0.0005474767203757385,-2.9494438745284623e-05
18,180.0,-2.6856413268452498e-05,0.00036395568720374346,0.00046970505035490677,0.0004918829221231321,-2.762059292159709e-05
19,190.0,-2.8874727709296686e-05,0.0002511235412921457,0.00042343893707260933,0.0004412274377496227,-2.595938749472495e-05
20,200.0,-3.056371329637119e-05,0.00017723075278096293,0.0003815838019495408,0.000395089058027339,-2.4383512951957616e-05
21,210.0,-3.19649402686085e-05,0.00012866431021064888,0.0003437124968317715,0.00035378920546571006,-2.287615432033562e-05
22,220.0,-3.311612364986005e-05,9.617155060895319e-05,0.000309652532651518,0.0003170260499364057,-2.154802994188073e-05
23,230.0,-3.405116684424128e-05,7.35730219991892e-05,0.0002797061225664097,0.0002733608186950198,-2.0331492862981542e-05
24,240.0,-3.479911606769834e-05,5.759276087431466e-05,0.00024801350545117375,0.00025530735997629934,-1.9216093897388586e-05
25,250.0,-3.5385512816721814e-05,4.598471394970045e-05,0.00023435162653276547,0.00023883743352080944,-1.8192005778135414e-05
26,260.0,-3.583327040606406e-05,3.700802058768314e-05,0.00021110407978307383,0.00020479739698602348,-1.7250101649631792e-05
27,270.0,-3.6161908010152265e-05,3.0257899808785125e-05,0.00018154057141882082,0.00018505313537950098,-1.6382541692813808e-05
28,280.0,-3.6387597991428336e-05,2.5117428672504076e-05,0.00017062316442060182,0.00016692268555523954,-1.5514306571762514e-05
29,290.0,-3.6526703381999044e-05,2.081320087042173e-05,0.00015506849454126947,0.00015116952636054384,-1.4780110316528592e-05
30,300.0,-3.6589129278394594e-05,1.747356053712018e-05,0.00014157472600041226,0.00013689496348596943,-1.4169154668983427e-05
31,310.0,-3.658689644410011e-05,1.4874387786415279e-05,0.00012946943918610312,0.00012444429941740052,-1.3535017912302282e-05
32,320.0,-3.653073165004555e-05,1.2625713251263336e-05,0.00011873182712769922,0.00011340918439453299,-1.2945010239212851e-05
33,330.0,-3.642736651598492e-05,1.0763450412026585e-05,0.00010909599361909432,0.00010359434018159922,-1.2390936377957638e-05
34,340.0,-3.628229063422891e-05,9.116859950259047e-06,0.00010071092469438006,9.487585044325284e-05,-1.1862558254021953e-05
35,350.0,-3.610565673152788e-05,7.822569445776576e-06,9.299021534534314e-05,8.711456074545888e-05,-1.1443345838928301e-05
36,360.0,-3.590362201620559e-05,6.817520011990091e-06,8.580940862510658e-05,8.016279783848162e-05,-1.1025472133201469e-05
37,370.0,-3.566905055278254e-05,5.86834271265596e-06,7.952013498937046e-05,7.415888560333981e-05,-1.0457077734594955e-05
38,380.0,-3.5392756525738216e-05,5.055373763667634e-06,7.38571481676796e-05,6.858976494934953e-05,-1.0103797687136256e-05
39,390.0,-3.513735456154584e-05,4.355214359468723e-06,6.872434386740059e-05,6.33568408447889e-05,-9.82909575354316e-06
40,400.0,-3.490118868869614e-05,3.7500472348234297e-06,6.40644156571649e-05,5.882464633245485e-05,-9.42850396354387e-06
41,410.0,-3.458051335902055e-05,3.1365515780095944e-06,5.983802936431034e-05,5.473016712289112e-05,-9.023531564033836e-06
42,420.0,-3.425845107490934e-05,2.6828386678462665e-06,5.599556956867777e-05,5.1020205448223405e-05,-8.698357865323135e-06
43,430.0,-3.396379983162626e-05,2.433530149905503e-06,5.248326098462705e-05,4.765243925177156e-05,-8.467825590608294e-06
44,440.0,-3.359990262703175e-05,2.0293574500750315e-06,4.927265648911232e-05,4.4585302084607635e-05,-8.190778538933516e-06
45,450.0,-3.3279766945080534e-05,1.653424813913923e-06,4.632718114047874e-05,4.1788286261654504e-05,-7.927273066039629e-06
46,460.0,-3.296788452631463e-05,1.4379934749505817e-06,4.363296721328561e-05,3.923527776935068e-05,-7.677877593486073e-06
47,470.0,-3.263737892966607e-05,1.2005829177496402e-06,4.115453860162879e-05,3.689816727494399e-05,-7.441550418735546e-06
48,480.0,-3.233021717700141e-05,9.808166711317297e-07,3.8869415674912544e-05,3.475098645441495e-05,-7.216953707276538e-06
49,490.0,-3.1983475484446774e-05,7.904196748292107e-07,3.676648961591482e-05,3.277707896190289e-05,-7.003418230856841e-06
50,500.0,-3.1599909256827e-05,6.184701879980792e-07,3.481902272535435e-05,3.0958767950627525e-05,-6.887209392737478e-06
51,510.0,-3.130125149674345e-05,4.6389051556620497e-07,3.301516533795735e-05,2.928368852200168e-05,-6.701349742756741e-06
52,520.0,-3.099240666493183e-05,3.265457494404632e-07,3.134185580394198e-05,2.773347642594712e-05,-6.4374145147465896e-06
53,530.0,-3.0575324565710914e-05,2.097297264202272e-07,2.97920848326149e-05,2.629770459643968e-05,-6.261635356113656e-06
54,540.0,-3.0258069126372626e-05,1.0191682978589312e-07,2.835291057037236e-05,2.4967157716191866e-05,-6.093980675669732e-06
55,550.0,-2.9992223387676477e-05,2.623961496939785e-09,2.7009792703007326e-05,2.3732489069571468e-05,-5.933497957247936e-06
56,560.0,-2.968879604518513e-05,-8.467575411398167e-08,2.5754888224464002e-05,2.258557042184404e-05,-5.780029942944741e-06
57,570.0,-2.9379302952299604e-05,-1.625849076459216e-07,2.4586860089508903e-05,2.1515392837096545e-05,-5.633126482755173e-06
58,580.0,-2.8919796934442763e-05,-2.3275731746977012e-07,2.3493085682717977e-05,2.0517005041817685e-05,-5.4925088274661945e-06
59,590.0,-2.855468508744648e-05,-2.9580587343703677e-07,2.2468021924141856e-05,1.9581012806545586e-05,-5.35562181247055e-06
60,600.0,-2.8375143479746373e-05,-4.214900629795593e-07,2.1507317721553703e-05,1.8709432564784823e-05,-5.207594376184928e-06
61,610.0,-2.8434089346030895e-05,-4.695878850867792e-07,2.060827205881672e-05,1.7896624348662383e-05,-5.025305758254273e-06
62,620.0,-2.7891590630306525e-05,-4.435229142651951e-07,1.976194377742951e-05,1.7132746593419413e-05,-4.902131704533657e-06
63,630.0,-2.7213930368193075e-05,-4.846734377761846e-07,1.8963985335421055e-05,1.6414347954841456e-05,-4.9187625345923895e-06
64,640.0,-2.690882710922162e-05,-5.218459713187837e-07,1.8208258443493568e-05,1.5690169925343077e-05,-4.836249016157239e-06
65,650.0,-3.234460475220607e-05,-5.551241655801839e-07,1.748204303247995e-05,1.5082705205350654e-05,-4.665221755560962e-06
