,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34735991736430205,1.4672781243666018,1.2171031647991775,5.110849696623668,0.30049821682002237
2,20.0,2.0003246606635527,7.2908316065037475,2.91304832243616,10.551558068191898,1.6002764306936348
3,30.0,4.754691743398392,13.376840444891306,5.162314417599269,15.438771892470688,3.6265334932588633
4,40.0,8.006901892544263,18.734314962721857,7.621151717142845,19.938616824519087,5.994303672395759
5,50.0,11.309907934387232,23.348603724717737,10.018396524451694,24.002831317989656,8.410791709773264
6,60.0,14.462255790210806,27.343449136311033,12.249673729079808,27.641396458404852,10.729950869375385
7,70.0,17.397047488974746,30.841423622352767,14.293191558996076,30.900722241107193,12.898288145179315
8,80.0,20.105556184892354,33.9409771244947,16.158127497621944,33.834538034876076,14.905617232290117
9,90.0,22.60132524634032,36.71758078757918,17.862978585347687,36.49215579427273,16.759417650826062
10,100.0,24.90488003415656,39.22880075055811,19.42740885790872,38.915430242769666,18.47326883798879
11,110.0,27.037532275396543,41.51892506319656,20.869464235549536,41.138892626709975,20.061940732451156
12,120.0,29.019051614961874,43.62247465362184,22.204840562253256,43.190800010727486,21.539440888537673
13,130.0,30.86695616631281,45.566739542027506,23.44690318149487,45.09429492444763,22.918344821461698
14,140.0,32.596461294890034,47.37359269375701,24.606950846070237,46.86842638617254,24.209669678439283
15,150.0,34.22067541722782,49.06079330987699,25.694529711477486,48.52898211602788,25.42296511887829
16,160.0,35.75086814084694,50.64293320461927,26.717727344043357,50.0891464613242,26.566478423309572
17,170.0,37.196738996381384,52.13213286179796,27.683425815092374,51.5600147990114,27.647332525320184
18,180.0,38.56665997309592,53.53856027576221,28.597511814264923,52.950994990899844,28.671692275393646
19,190.0,39.86788447542678,54.8708228274293,29.465048291557643,54.27012159730334,29.644910571940073
20,200.0,41.10672334374412,56.13626702510324,30.2904137985381,55.52430312229253,30.571653084128958
21,210.0,42.28869154136563,57.34121052019336,31.077415494810968,56.71951784460869,31.456003159234182
22,220.0,43.41862985479565,58.49112371486296,31.8293809737699,57.8609700342764,32.301549463794295
23,230.0,44.50080578202031,59.590773400183856,32.54923314519923,58.95321548047964,33.11145902629009
24,240.0,45.538997280621864,60.64433746910714,33.239551576530616,60.00026309248761,33.88853812814291
25,250.0,46.536562471514436,61.655497358664114,33.90262299272398,61.0056577170231,34.63528315823154
26,260.0,47.49649785183491,62.62751317289853,34.54048306785131,61.972548105936724,35.35392320494391
27,270.0,48.4214870992181,63.56328521053495,35.154951192374746,62.90374306181364,36.04645584962013
28,280.0,49.3139421559775,64.46540472665912,35.747659547790484,63.80175810717281,36.714677359114894
29,290.0,50.176037959751454,65.33619609856143,36.32007754488504,64.66885450682709,37.3602082535759
30,300.0,51.00974192691165,66.17775207528648,36.87353246672561,65.50707208014738,37.98451504402111
31,310.0,51.81683908579097,66.99196342187251,37.409226989128484,66.3182569389207,38.58892878695507
32,320.0,52.598953589054055,67.78054398974831,37.92825411927226,67.1040850543513,39.17466098422446
33,330.0,53.35756720000708,68.54505203096414,38.43160998903884,67.86608237659192,39.74281726025579
34,340.0,54.094035239680245,69.28690840910986,38.92020485738536,68.60564208938762,40.29440917133531
35,350.0,54.809600394621455,70.00741223166918,39.394872610651404,69.32403947180451,40.83036443899008
36,360.0,55.505404715236466,70.70775432825593,39.85637899750537,70.02244475148835,41.35153584880638
37,370.0,56.182500077771316,71.38902892018045,40.30542879339121,70.70193426428435,41.858709014879764
38,380.0,56.84185733691172,72.05224376401945,40.74267205559203,71.36350017938072,42.35260917653964
39,390.0,57.48437435840274,72.698329001837,41.168709602737216,72.00805900432832,42.83390716659857
40,400.0,58.110883090305116,73.32814491044257,41.58409783037229,72.63645904804724,43.30322466790601
41,410.0,58.72215580625247,73.9424887096136,41.9893529560844,73.2494869905357,43.761138856474574
42,420.0,59.31891063321799,74.54210056279139,42.38495477278409,73.84787368391865,44.20818651420678
43,430.0,59.90181645906361,75.12766888225296,42.77134997650926,74.432299289775,44.64486768154771
44,440.0,60.47149730079893,75.69983503308838,43.14895512496413,75.00339784138086,45.0716489099032
45,450.0,61.02853620256315,76.25919751572471,43.518159274588896,75.56176130613866,45.48896616482997
46,460.0,61.57347872231127,76.80631569473509,43.87932633694028,76.10794321216662,45.897227423693934
47,470.0,62.10683605783759,77.3417131316041,44.23279718929232,76.6424618938087,46.29681500526137
48,480.0,62.6290878556755,77.8658805707868,44.578891569421515,77.16580340290265,46.688087663509485
49,490.0,63.14068474045969,78.37927862138703,44.917909780404045,77.67842412616201,47.07138247351756
50,500.0,63.64205059727396,78.88234017086039,45.25013422772087,78.18075314343969,47.44701653356293
51,510.0,64.1335846352014,79.37547256221345,45.57583080799335,78.67319435694,47.81528850437649
52,520.0,64.6156632566303,79.85905956191125,45.89525016613555,79.15612841751526,48.176480003775055
53,530.0,65.08864175374329,80.33346314215001,46.208628835548616,79.62991447071407,48.53085687259241
54,540.0,65.55285585089835,80.79902509808872,46.516190274116084,80.09489174241891,48.878670325818554
55,550.0,66.00862310932384,81.25606851801228,46.818145807185566,80.55138098137216,49.22015800114768
56,560.0,66.45624420856366,81.7048991221746,47.11469548734034,80.99968577378168,49.555544915666694
57,570.0,66.89600411733663,82.14580648413538,47.40602887959261,81.44009374334627,49.88504434011695
58,580.0,67.3281731650452,82.57906514671586,47.692325779600246,81.8728776484473,50.20885859907948
59,590.0,67.7530080238234,83.00493564331131,47.973756871624275,82.29829638688182,50.52717980444456
60,600.0,68.17075260991298,83.4236654340068,48.25048433217801,82.71659591730528,50.840190528713066
61,610.0,68.58163891214922,83.83548976487624,48.522662384643695,83.12801010552289,51.148064423920154
62,620.0,68.98588775450436,84.24063245789962,48.790437809543626,83.53276150284181,51.45096679136682
63,630.0,69.38370949885523,84.63930663810306,49.05395041464233,83.93106206292364,51.749055106732015
64,640.0,69.77530469349728,85.03171540382031,49.313333468607254,84.32311380285569,52.04247950470281
65,650.0,70.16086467233389,85.41805244531332,49.56871410155494,84.70910941356367,52.33138322678725
66,660.0,70.54057210916757,85.79850261644997,49.820213675467976,85.08923282415027,52.6159030356006
67,670.0,70.91460153105068,86.17324246366141,50.06794812714533,85.46365972425735,52.89616959859369
68,680.0,71.28311979426493,86.54244071593271,50.31202828610481,85.83255804812985,53.17230784386782
69,690.0,71.64628652613277,86.90625873921901,50.55256016958239,86.19608842371824,53.444437290481474
70,700.0,72.00425453556701,87.26485095836017,50.789645256577664,86.55440458978363,53.71267235539633
71,710.0,72.35717019494857,87.61836524920614,51.023380742715304,86.9076537836931,53.977122639018745
72,720.0,72.70517379571902,87.96694330348235,51.25385977748913,87.25597710237184,54.23789319109549
73,730.0,73.04839987979832,88.31072096859774,51.481171685342275,87.59950983855492,54.49508475855582
74,740.0,73.38697754879564,88.64982856445292,51.70540217187946,87.93838179439366,54.74879401675458
75,750.0,73.72103075274977,88.98439117908502,51.92663351639309,88.2727175741765,54.99911378542343
76,760.0,74.05067856000733,89.31452894481646,52.14494475177583,88.60263685783654,55.24613323052709
77,770.0,74.3760354097032,89.64035729645254,52.36041183279806,88.928254656708,55.489938053109626
78,780.0,74.69721134815221,89.96198721285762,52.57310779364021,89.24968155294438,55.73061066612869
79,790.0,75.01431225037949,90.27952544324421,52.78310289549317,89.56702392376529,55.968230360168256
80,800.0,75.32744002788492,90.59307471926859,52.990464764961494,89.88038415173706,56.20287345887035
81,810.0,75.63669282366186,90.90273395400652,53.195258523956724,90.18986082206777,56.43461346483221
82,820.0,75.94216519538489,91.20859842876749,53.39754691169108,90.49554890789531,56.6635211966624
83,830.0,76.24394828762262,91.5107599686459,53.597390399344675,90.797539944412,56.88966491783082
84,840.0,76.54212999385275,91.80930710757153,53.79484729793124,91.09592219264827,57.11311045789286
85,850.0,76.8367951089967,92.10432524365004,53.98997385982895,91.39078079361174,57.33392132662015
