,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
0,0.0,0.0,0.0,0.0
1,10.0,0.22930540998812718,0.09681581112579003,0.5140822248504835
2,20.0,0.6079178490175425,0.05003423999350062,2.485997746736833
3,30.0,0.2586846168874293,-0.08358694833994607,5.4874062651888424
4,40.0,-1.050984972514534,0.25850939194895045,8.585479869734172
5,50.0,-2.8894436164732746,5.363969890718137,11.375110181659963
6,60.0,-4.660113372163778,83.20614534642925,13.728633540699553
7,70.0,-5.855299248562473,7988.894690809436,15.648994618050837
8,80.0,-6.189225491680327,1783929.099396775,17.193687953291747
9,90.0,-5.621963230474699,-1200639.4940342559,18.432674407520114
10,100.0,-4.2835607441064445,-15673.782423644761,19.430050610355526
11,110.0,-2.3572648642153173,48835.55968543632,20.238552468806343
12,120.0,0.03094526806198594,1232834.527078749,20.89956623289155
13,130.0,2.682840626201264,20425.411681056135,21.44491613672429
14,140.0,5.53821552010418,43139737.40489412,21.898900178563206
15,150.0,8.497960740388967,11461253.625154093,22.280097136256767
16,160.0,11.436912566608196,-70108269.32162291,22.602762790193385
17,170.0,14.354371509309587,164021.5771632936,22.877930538709812
18,180.0,17.234349997265543,33927650.59803572,23.114217510914195
19,190.0,20.01259050823767,-13453158.825903974,23.31836980122086
20,200.0,22.65352071774439,6498298.346978066,23.495766007507367
21,210.0,25.210419115842384,153707.3835070927,23.65071465898482
22,220.0,27.56492586050589,35521.585517224856,23.786654120551763
23,230.0,29.802052858190525,90899.9505953405,23.90643068270637
24,240.0,31.8935070521789,168392.19468913975,24.012374771827172
25,250.0,33.82199088737207,23689.46358583264,24.10633825481104
26,260.0,35.57910920269693,32245.386607722572,24.18996951097221
27,270.0,37.178992993038435,34666.11987368299,24.264600891738873
28,280.0,38.64039615391048,17954.304521428487,24.33131008138308
29,290.0,39.93998807899705,4655.337104611342,24.39115196192224
30,300.0,41.09287648699704,-155407.0801994323,24.444807446663457
31,310.0,42.104635700833434,-342132.99347815954,24.492978005745606
32,320.0,42.98662843850638,-485690.4319499626,24.53645135899153
33,330.0,43.73226401786806,-412366.4051208159,24.575620709973826
34,340.0,44.36529592466978,-277929.855560356,24.61089744156188
35,350.0,44.889609749979435,-304575.0499840036,24.64273768052419
36,360.0,45.29813349312904,-371076.06920810376,24.671489831065273
37,370.0,45.62910164137495,-398384.39702046476,24.6975078613643
38,380.0,45.843793470563966,-594747.0356084703,24.7209525262511
39,390.0,45.99479998146925,-239380.86317652886,24.742211900223868
40,400.0,46.07102426758111,-49199.74308264183,24.761343632932117
41,410.0,46.099397879882105,-11158.5610616692,24.778372615672392
42,420.0,46.054033758436866,-2858.22243137666,24.794096180064358
43,430.0,45.961855020930955,-633.4789535620939,24.808338105717226
44,440.0,45.81047782004667,29.727780466115124,24.820903843682686
45,450.0,45.59580367957144,223.4694324839767,24.83241565880456
46,460.0,45.40520881692358,262.9946835832137,24.84279920561749
47,470.0,45.15491447428801,251.24082462863737,24.851678679103102
48,480.0,44.874163290975,225.0074196358862,24.860068327871392
49,490.0,44.57799063473994,196.4955399693727,24.867609434062047
50,500.0,44.26382376590595,170.17204137142403,24.874316701253328
51,510.0,43.934113108747205,147.3458859680599,24.880395591298292
52,520.0,43.602234198606055,128.0030517753949,24.885508369695746
53,530.0,43.25897059315232,111.78473477311523,24.88967232842581
54,540.0,42.924619042398035,98.17268113638458,24.89374651693895
55,550.0,42.55630099952975,86.86597156814591,24.897784461577956
56,560.0,42.11139935910031,77.38600217249643,24.901462534008267
57,570.0,41.76471748259208,69.33736551787777,24.904272416023687
58,580.0,41.42115490930767,62.57834221567286,24.905757586918224
59,590.0,41.040372282862506,56.7885727445882,24.908184574816314
60,600.0,40.7440139857456,51.858122273845304,24.910513612197594
61,610.0,40.38653933956608,47.65717133235976,24.91088290497689
62,620.0,39.97570893813386,43.9450530593542,24.91226348467302
63,630.0,39.63631224975346,40.827200885247144,24.915136073590144
64,640.0,39.31479925502045,38.087943089494814,24.915338637550157
65,650.0,38.97131672314449,35.718550092096635,24.91515966174417
66,660.0,38.65984624463733,33.591501703373474,24.91797042047183
67,670.0,38.31185454169618,31.74377368214819,24.911970529351045
68,680.0,37.98290417156482,30.163566295924316,25.06518423391325
69,690.0,37.703860322097945,28.69788382474082,24.90713018790618
70,700.0,37.40626356334274,27.393750473998374,24.773862237475782
71,710.0,37.09876129703815,26.240802749450115,24.923157247922575
72,720.0,36.843687942890206,25.26206061939813,24.912801450016403
73,730.0,36.58361307003117,24.348564788856258,24.913282907771187
74,740.0,36.28762916510247,23.54703912211657,24.918018692695295
75,750.0,36.01111507372056,22.841767042935285,24.916629040758806
76,760.0,35.757883986446444,22.143408113477975,24.914922940439766
77,770.0,35.52666335050964,21.53790014915423,24.91895308465706
78,780.0,35.287696649126495,21.016755662641273,24.913829883822185
79,790.0,35.055988322760456,20.541324866076693,24.91339083893918
80,800.0,34.818264258646366,20.089845919279945,24.91636251808358
81,810.0,34.629603486676466,19.686718619010787,24.913273365200613
82,820.0,34.43027301316962,19.32185858971058,24.911498045977513
83,830.0,34.16944143350966,18.97360289645181,24.915673498462905
84,840.0,33.97278216903165,18.677647223372077,24.914120218671744
85,850.0,33.80882927457563,18.403736665950294,24.906590461067527
86,860.0,33.64833241116065,18.1511461586358,24.911822959693467
87,870.0,33.47208951407504,17.915673844453465,24.915722675254976
88,880.0,33.23690134555227,17.697799657991325,24.911527683145202
89,890.0,33.09193956944507,17.504402997869786,24.910833852933052
90,900.0,32.92642122238788,17.319477836380187,24.91099772404756
91,910.0,32.77060157047751,17.152386044146024,24.90900812941489
92,920.0,32.61411998007065,17.001971901722584,24.90951233725256
93,930.0,32.43602278364768,16.865626844928286,24.91062864622006
94,940.0,32.3535354368153,16.73333942370431,24.909967302381723
95,950.0,32.17676488187814,16.610600819252827,24.908704782776965
96,960.0,32.01325631641521,16.50890532420738,24.908710423993128
97,970.0,31.909904037156632,16.407234370638818,24.908459696621296
98,980.0,31.810167003619277,16.29694434410347,24.908324624008895
99,990.0,31.66012561949191,16.220785993913353,24.908304076640192
100,1000.0,,,
