,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.458094425403041e-05,3.057780669083228e-05,5.026664209520336e-05,-0.0008103989506852353,2.0322779660319453e-05
2,20.0,-6.960642842854339e-05,6.0898985868073815e-05,9.97735017914752e-05,-6.796361256620993e-05,5.1823390673222066e-05
3,30.0,-0.00015090719423683095,7.78389228091601e-05,0.00013397964932328058,0.0004227307681149702,8.173291054923529e-05
4,40.0,-0.00023590075095025455,8.203248996202052e-05,0.00015764913877699263,-0.0002540268121663859,0.00010643681173269813
5,50.0,-0.0003103278240161082,7.865025322003935e-05,0.0001742851503860799,-0.0006153778714551933,0.00012674254994122957
6,60.0,-0.0003657277085155549,7.150398682675637e-05,0.00018580995260461132,-0.000882748453661237,0.00014347387089357175
7,70.0,-0.00040018753441072307,6.274718322315758e-05,0.0001934039058291146,-0.0009856026150608641,0.00015725749174845205
8,80.0,-0.00041557738276218337,5.359477039323287e-05,0.00019786988070182252,-0.0003522398518722506,0.0001685549676355802
9,90.0,-0.0004150822173861513,4.470509030380967e-05,0.00019979893256748184,-0.000632653000655672,0.00017772436004036472
10,100.0,-0.00040339567197645237,3.642162546446213e-05,0.00019966282916979841,-0.0013885144720727986,0.0001850310214689093
11,110.0,-0.0003858439791204135,2.8905577941880885e-05,0.00019782719467146024,-0.001336718433493743,0.00019067025525420828
12,120.0,-0.0003641792330649104,2.2210630956960035e-05,0.00019462591151143442,-0.0010606759406820933,0.00019483436462155337
13,130.0,-0.000340614111592227,1.6327127694143252e-05,0.0001903365532150059,-0.0014358411100997596,0.00019770138898254002
14,140.0,-0.00031702797054791715,1.1212780219748575e-05,0.00018521023146950803,-0.001531593448701935,0.00019952703295877171
15,150.0,-0.00029469649208211946,6.8030408148543335e-06,0.00017938891249995794,-0.0014866681686272374,0.0001999390061124801
16,160.0,-0.0002735930455944543,3.0267285870058155e-06,0.00017312102047282755,-0.001964198896802392,0.0001993065746807689
17,170.0,-0.00025420216994502,-1.8493212044563713e-07,0.0001665621156643464,-0.0023591551073178785,0.00019837253521526283
18,180.0,-0.0002367049827329973,-2.9012132135640416e-06,0.00015976801037430826,-0.0031885236414125437,0.0001970981225116912
19,190.0,-0.00022093914994877206,-5.183194487819005e-06,0.00015282863961458724,-0.004787455068019951,0.0001946055255806268
20,200.0,-0.00020679228381896428,-7.091707490305745e-06,0.00014596690976676329,-0.007015493292001782,0.00019109844453148351
21,210.0,-0.00019419058339789128,-8.677627717264171e-06,0.0001391790466684526,-0.006974451052481903,0.00018751823430331058
22,220.0,-0.0001829658671141021,-9.986475231882887e-06,0.0001324045929557337,-0.004928246717016897,0.00018351742522497924
23,230.0,-0.00017296830035047896,-1.1063013320436583e-05,0.00012575509803394787,-0.0037484631869596913,0.00017919963280263828
24,240.0,-0.00016405578923806542,-1.1922117237831985e-05,0.00011893290341961825,-0.002927744577624121,0.0001746155738475441
25,250.0,-0.00015609764389005017,-1.2610400027896871e-05,0.00011376344925938982,-0.002372486657347812,0.00016972833823516992
26,260.0,-0.00014897459022550032,-1.316484557009798e-05,0.00010619653332662952,-0.0019648395802584814,0.00016469079577850364
27,270.0,-0.00014258088235237623,-1.3678845046492182e-05,9.907602333227274e-05,-0.001651084436720961,0.00015961236594356113
28,280.0,-0.00013682339744773241,-1.3975948513867499e-05,9.070029228101029e-05,-0.0014150692957734198,0.00015440139940132495
29,290.0,-0.0001316199776135941,-1.4078061259674728e-05,9.357945979233313e-05,-0.0012303829967970938,0.0001490910069968404
30,300.0,-0.00012689997032652085,-1.4147159366279832e-05,3.796943906491477e-05,-0.0010791087436259584,0.00014381922487421482
31,310.0,-0.00012260065182077056,-1.4234021764972289e-05,8.046152167506586e-05,-0.0009571374790595669,0.0001385690115532158
32,320.0,-0.00011866868308394997,-1.433842994744211e-05,0.00013270532787885365,-0.0008559792290505977,0.00013346002519042045
33,330.0,-0.0001150580980852461,-1.4484198923719247e-05,7.34264970769108e-05,-0.0007726337977577547,0.00012835407052792642
34,340.0,-0.00011172756209648681,-1.4328546917129046e-05,6.718704472722577e-05,-0.0007028954700401084,0.0001232572456055408
35,350.0,-0.0001086435163983025,-1.4069708195565839e-05,6.604484272684558e-05,-0.0006408179688398981,0.00011834310836845217
36,360.0,-0.00010577610730140123,-1.4057014331095453e-05,5.466883609533434e-05,-0.0005881534743266157,0.00011354934724212655
37,370.0,-0.00010309872174967316,-1.4055060884030932e-05,5.036067813795538e-05,-0.0005425283520494759,0.00010897349850567553
38,380.0,-0.00010059030760259296,-1.3929876994771819e-05,5.576368073846258e-05,-0.0005025369570540134,0.00010446751989056445
39,390.0,-9.823049519486458e-05,-1.3621241098507833e-05,4.3406481373946865e-05,-0.0004680207189837333,0.00010002434475049225
40,400.0,-9.600198067117884e-05,-1.3437274599044704e-05,5.811665261692278e-05,-0.0004360403803875909,9.580556549380732e-05
41,410.0,-9.389217676797358e-05,-1.3295752884462643e-05,6.406643139351129e-05,-0.0004077736509963109,9.17415327320048e-05
42,420.0,-9.188688743457333e-05,-1.3090794699684499e-05,4.4475376083429004e-05,-0.0003832295442405212,8.78332229659884e-05
43,430.0,-8.997602201666697e-05,-1.2868019169125373e-05,4.190852950467068e-05,-0.00036046393942651325,8.407693801152425e-05
44,440.0,-8.815138466269208e-05,-1.2669763807033875e-05,3.9971504565622343e-05,-0.00033967482237541683,8.047579229338074e-05
45,450.0,-8.640315535801273e-05,-1.2450876088394328e-05,3.791946869183863e-05,-0.000321270456638179,7.711783521626295e-05
46,460.0,-8.472355076292407e-05,-1.2093319585576999e-05,3.561361777009196e-05,-0.0003041941028420854,7.382112041036555e-05
47,470.0,-8.282447850926031e-05,-1.1924977718051699e-05,3.3861980027778426e-05,-0.0002886268451884677,7.057775390089779e-05
48,480.0,-8.12508850579319e-05,-1.1828843322485501e-05,3.2446134493926156e-05,-0.00027436764705526497,6.755976766867684e-05
49,490.0,-8.001469845307047e-05,-1.159266082127859e-05,3.065372676234908e-05,-0.0002610222759767091,6.467741100638193e-05
50,500.0,-7.855821428130494e-05,-1.143583056498948e-05,2.8668365577629225e-05,-0.0002490497051524581,6.192601955494184e-05
51,510.0,-7.714610678031215e-05,-1.1230074933046414e-05,2.723637839816865e-05,-0.0002379635390302691,5.930089780113628e-05
52,520.0,-7.57775162806091e-05,-1.0985892684273267e-05,2.628002816492837e-05,-0.00022727662508848412,5.679749904323588e-05
53,530.0,-7.444679495459838e-05,-1.0802747993852679e-05,2.4947996453392005e-05,-0.00021742502365579275,5.4410898099702926e-05
54,540.0,-7.315360401691043e-05,-1.0577867548606368e-05,2.3264208759987473e-05,-0.00020837804747740027,5.213609727550374e-05
55,550.0,-7.189534648822581e-05,-1.0381340858180764e-05,2.207331243863837e-05,-0.00019964507562688185,4.9967426307778586e-05
56,560.0,-7.066775006496144e-05,-1.0258725313433513e-05,2.1142648298308325e-05,-0.00019161815602887768,4.790070355326542e-05
57,570.0,-6.947345240521346e-05,-1.009652152108839e-05,2.000892521944177e-05,-0.00018479293238721838,4.5931987732544604e-05
58,580.0,-6.83058433598976e-05,-9.917477227829692e-06,1.9038895736246507e-05,-0.00017763419000302723,4.405546508950714e-05
59,590.0,-6.716354546110626e-05,-9.687014043709987e-06,1.8127497654809232e-05,-0.00017050311736432463,4.226700004911482e-05
60,600.0,-6.60524524795644e-05,-9.482226105668961e-06,1.7301544584733593e-05,-0.00016422768364103479,4.056276229805683e-05
61,610.0,-6.496505158908181e-05,-9.317606587463082e-06,1.6454032543067476e-05,-0.00015853282284663517,3.893882064106259e-05
62,620.0,-6.390009213350736e-05,-9.172695335616352e-06,1.5586419526006707e-05,-0.00015301796770411362,3.748565179851596e-05
63,630.0,-6.285914726763617e-05,-9.086433063843015e-06,1.4662299813068001e-05,-0.00014755835047180313,3.601089596463039e-05
