,temperature,C1--CaF2--fluorite a=6.3691,C1--CaF2--fluorite a=8.9311
0,0.0,0.0,0.0
1,10.0,0.24847716156194585,2.680989532343606
2,20.0,0.8476899482115682,8.522745721942018
3,30.0,1.7913665146625952,14.183741100253823
4,40.0,3.0843455743890993,18.939356520628774
5,50.0,4.6246673008500965,22.910422641554213
6,60.0,6.3000086796360435,26.281589317406016
7,70.0,8.026078607206072,29.196114704127943
8,80.0,9.747935033045973,31.75660930381726
9,90.0,11.43263168447186,34.03658924606137
10,100.0,13.061934441170354,36.08971460719256
11,110.0,14.62691475549487,37.95603126629833
12,120.0,16.124322796120396,39.666075667716754
13,130.0,17.55426569706882,41.2435957080875
14,140.0,18.918757649723414,42.70738784535149
15,150.0,20.220828405413048,44.07256397216132
16,160.0,21.463982280296833,45.35144359855115
17,170.0,22.651874999928882,46.554194756560086
18,180.0,23.788125219499584,47.68930292463766
19,190.0,24.876208963804164,48.763919937548536
20,200.0,25.919404843696892,49.784127612653876
21,210.0,26.920770081241034,50.755139746850666
22,220.0,27.883134930528872,51.68145888341289
23,230.0,28.80910777925449,52.566999408204175
24,240.0,29.701086147432996,53.41518524966377
25,250.0,30.561270634994298,54.22902819075948
26,260.0,31.391680022024968,55.01119121355626
27,270.0,32.19416644953189,55.76404016926609
28,280.0,32.97043006321175,56.489686254651616
29,290.0,33.72203278696514,57.190021183798564
30,300.0,34.45041106905931,57.86674650795126
31,310.0,35.15688755132003,58.52139821087303
32,320.0,35.84268167564445,59.155367462324115
33,330.0,36.50891927834946,59.76991822624066
34,340.0,37.1566412417745,60.366202277497074
35,350.0,37.78681128063423,60.94527207083587
36,360.0,38.40032294214794,61.50809181963386
37,370.0,38.99800589660386,62.055547074643826
38,380.0,39.580631590562106,62.58845303962303
39,390.0,40.14891832929797,63.107561818199216
40,400.0,40.70353584919362,63.613568752443
41,410.0,41.24510943487302,64.10711798620481
42,420.0,41.77422363017492,64.58880736411345
43,430.0,42.291425586876834,65.05919275908148
44,440.0,42.797228090193535,65.51879190639103
45,450.0,43.29211229575108,65.9680878102865
46,460.0,43.776530208793176,66.40753177895469
47,470.0,44.250906932941014,66.83754613543957
48,480.0,44.71564271267342,67.25852664510923
49,490.0,45.171114790974734,67.67084469447353
50,500.0,45.61767910117475,68.07484925126455
51,510.0,46.05567180986838,68.47086863158846
52,520.0,46.48541072589794,68.85921209649672
53,530.0,46.90719658871981,69.24017129730488
54,540.0,47.32131424802875,69.61402158656352
55,550.0,47.728033745203945,69.98102320934049
56,560.0,48.1276113059904,70.34142238771919
57,570.0,48.52029025283737,70.69545230975798
58,580.0,48.906301844398484,71.04333403284485
59,590.0,49.285866048967,71.38527731017415
60,600.0,49.65919225782111,71.72148134807959
61,610.0,50.02647994395249,72.05213550099992
62,620.0,50.38791927099125,72.37741991019912
63,630.0,50.74369165675738,72.69750609155497
64,640.0,51.09397029532135,73.01255747725514
65,650.0,51.43892064118743,73.32272991563626
66,660.0,51.77870085876228,73.62817213300929
67,670.0,52.113462240047674,73.92902616086478
68,680.0,52.44334959315137,74.22542773155187
69,690.0,52.768501604037446,74.51750664515318
70,700.0,53.089051173633855,74.80538711005427
71,710.0,53.40512573227487,75.08918805942065
72,720.0,53.716847533301205,75.36902344561891
73,730.0,54.02433392735706,75.64500251438591
74,740.0,54.327697618957934,75.9172300603921
75,750.0,54.627046906622176,76.18580666570723
76,760.0,54.92248590780002,76.45082892250637
77,770.0,55.21411476977599,76.71238964126074
78,780.0,55.50202986751437,76.97057804553097
79,790.0,55.78632398943902,77.22547995437766
80,800.0,56.067086512000095,77.47717795332952
81,810.0,56.34440356381654,77.72575155475694
82,820.0,56.618358180138834,77.97127734842877
83,830.0,56.88903044829474,78.21382914295494
84,840.0,57.15649764474952,78.4534780987931
85,850.0,57.42083436432499,78.69029285339164
86,860.0,57.68211264214964,78.92433963902589
87,870.0,57.94040206877315,79.15568239384453
88,880.0,58.195769898932724,79.38438286657623
89,890.0,58.44828115436184,79.61050071533289
90,900.0,58.69799872104374,79.83409360091052
91,910.0,58.94498344125801,80.05521727493033
92,920.0,59.189294200728945,80.27392566318682
93,930.0,59.43098801123571,80.49027094448464
94,940.0,59.670120088888154,80.70430362527969
95,950.0,59.906743928414,80.91607261036629
96,960.0,60.14091137364338,81.12562526987566
97,970.0,60.37267268444207,81.33300750280544
98,980.0,60.60207660030633,81.53826379729989
99,990.0,60.82917040080124,81.7414372878708
100,1000.0,61.053999963062324,81.94256980974589
