,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9970619283182068,5.796986822790502,5.791843170187308,5.8897553626062376,8.861372391516815
2,20.0,5.539278945141315,13.470649101604034,13.48604339379418,13.56925201363837,23.368906476179895
3,30.0,11.005999008589294,18.006846628196854,18.036088377326333,18.065468980654963,25.262304825306515
4,40.0,14.924309661363134,20.66700844010203,20.64321739192431,20.6969367459197,18.067086757514087
5,50.0,17.4713706688314,22.036109009745182,548.9092577540041,21.90151948689685,18.43413206157362
6,60.0,19.128925609833832,459.55289056926597,-665.7957381299298,573.1825204607803,20.065248933403165
7,70.0,20.23399124769458,-596.8610424406332,26.93952580084657,-686.5314998824642,21.27620206438262
8,80.0,20.9928358325743,35.25896481971601,29.99126232661018,30.529516472659587,22.087462831494744
9,90.0,21.53035304771106,43.86258088003009,32.14791432777313,32.94684169457132,22.597251170909985
10,100.0,21.9227846886336,49.61836708303199,33.571646970544734,34.53748929884762,23.02523776052516
11,110.0,22.215926483022294,53.04238901231962,34.351433723708624,35.34937803401481,23.22607337835594
12,120.0,22.450886622338054,55.1604319002465,34.83436506342743,35.767477905877605,23.44879987548385
13,130.0,22.62926273720425,55.70170152003071,34.97559548656321,35.977223877602874,23.65176253909431
14,140.0,22.77228198890025,52.996155227357264,35.04721698617905,36.005794564147436,23.68515730415506
15,150.0,22.904709977349803,46.452167000354336,34.99682293112391,35.904880970299416,23.80635701647681
16,160.0,23.00858710704649,38.05722609039466,34.85540105103842,35.7313354685821,23.87886098538855
17,170.0,23.101774919947612,31.359041552977647,34.63050082534059,35.44959246387637,23.937775760011686
18,180.0,23.184388326986888,27.746585373239153,34.35386997346065,35.08190310223296,23.986426280636586
19,190.0,23.258799535134795,26.335798373256786,34.022580228647115,34.65069032320284,23.913519005082673
20,200.0,23.326689891607035,25.963159883784247,33.65164627044566,34.11417202735373,24.161814856332377
21,210.0,23.389796528701325,26.146197649065044,33.225826485400624,33.705702995739244,24.09165303879072
22,220.0,23.448230342331282,26.366419618871795,32.83408939137911,33.13204988555157,24.117534344487034
23,230.0,23.503169266690584,26.498697101674576,32.56245574827181,28.719724869474444,24.140135306657033
24,240.0,23.55574202731528,26.87966987170049,30.317690875548678,40.540372716488264,24.159506806529233
25,250.0,23.60564871788621,26.89187482225764,37.54129691634104,26.866685492937922,24.177070307145243
26,260.0,23.6532469021827,26.8891137329371,24.20841886652164,31.7305407624317,24.192927202190006
27,270.0,23.699246166528383,27.269607903876857,34.31528767093201,30.650206225412365,24.20574502918101
28,280.0,23.744357521408002,27.193963406774415,30.186027332290024,30.768189595794837,24.49420140373013
29,290.0,23.78542293296735,27.098270490363856,30.549448499741676,30.13007554532708,23.92959032885208
30,300.0,23.83093646444006,27.51507192755221,30.124146007803457,29.986973628520612,24.23326965940183
