,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3693576073740257,1.5587012040782462,0.350012777425526,0.092157611803755,2.0163743237015366,1.537033306752556,9.011905949491828,0.4806087321742185
2,20.0,6.964319826627338,7.4488633908867925,3.769348152657336,1.467743250841049,8.572821108276907,6.846117271180638,12.49413196074682,4.371315689949822
3,30.0,10.38382600961835,11.925648498871839,8.843653304662489,4.638984024665509,13.060027927560965,10.886953331043683,16.39361779013434,8.95534262460987
4,40.0,13.161310082482416,15.196237119490265,13.074240684035637,8.248773591366488,16.10897384811142,14.033812826531788,19.09797235124293,12.64977912879566
5,50.0,15.433981604920337,17.55266946654495,16.109714803781312,11.47055559391472,18.2526402932479,16.456359398050832,20.80565092462986,15.432341989088608
6,60.0,17.226785286317867,19.234995245024837,18.223179774318332,14.080649476530317,19.773490277874295,18.27057726157519,21.898275472195127,17.485418130209517
7,70.0,18.611967020137172,20.444606835295257,19.707501637994206,16.118553879014968,20.866008217852503,19.61856068936368,22.623527679926482,18.999357024929463
8,80.0,19.67763245378288,21.32839294432971,20.771950906783918,17.694532378070207,21.664696106999692,20.626217846348133,23.123837348027884,20.126854673560878
9,90.0,20.501811291565417,21.986665548350743,21.55351439176471,18.91710644455041,22.260113996509656,21.38911510753138,23.481218004061702,20.978910776982943
10,100.0,21.14557213096346,22.4866330028021,22.140640080378525,19.873978410282486,22.712735361348518,21.975538182090087,23.74434939248231,21.63327394656701
11,110.0,21.654373877239568,22.873459000019366,22.59105338147719,20.63133870767101,23.06319552034942,22.433369383734977,23.943193057793234,22.14392598279884
12,120.0,22.06145806087861,23.17788454569619,22.943162633777117,21.23794467024634,23.339178183862938,22.79618578366815,24.096853086769578,22.54852552000822
13,130.0,22.39107354122387,23.42118796578073,23.22308479405867,21.72952406924237,23.55986692913948,23.087740180365323,24.217911523854553,22.873637472068058
14,140.0,22.661001247561,23.618364650977792,23.448967919531498,22.132355048710608,23.738795596021742,23.325049065653076,24.314899051944394,23.138262873095062
15,150.0,22.884396169783425,23.78017196181775,23.633684899701073,22.46592222637263,23.885682523029164,23.52047605816223,24.39375090761743,23.356194962229214
16,160.0,23.071094770799,23.91445931293234,23.786543083348118,22.74481948255999,24.00762499841824,23.683133959283488,24.458692524615085,23.53759523712954
17,170.0,23.228535210538308,24.02704633000643,23.9143912139686,22.980097053982718,24.109888870014505,23.819834137365657,24.51279431300874,23.690056920143302
18,180.0,23.362405735589643,24.122312144580327,24.022350634181834,23.180214494079813,24.19643906059199,23.9357361272207,24.558328601391512,23.819331077680644
19,190.0,23.477104266521803,24.203597408266425,24.114307710247918,23.35171811837261,24.270301879682627,24.034797633531785,24.597004937321078,23.929828978373333
20,200.0,23.576066942056986,24.273482984439287,24.193251561763017,23.499726369842797,24.333816436242348,24.120090368609443,24.630128655819572,24.024974393105023
21,210.0,23.662005286857966,24.333986139552835,24.26150968670598,23.628280810243538,24.388811777643852,24.194024655567624,24.658709898623417,24.10745400428881
22,220.0,23.73707918385421,24.38670067987438,24.320914988260625,23.740602472837924,24.436733512492516,24.258511214537258,24.683539945303636,24.17939772761818
23,230.0,23.803024340136083,24.43289842817038,24.372925938708995,23.839280995912173,24.47873556189776,24.31507914830812,24.705245553428078,24.242510193274114
24,240.0,23.861247180664332,24.473603654362268,24.4187142237531,23.926415565611656,24.515747495703916,24.364963004070948,24.724328236517877,24.298167758156897
25,250.0,23.912896195161068,24.509648328063022,24.45922948836616,24.00372097492191,24.548524544117846,24.409167736910337,24.741193054108578,24.34749089230767
26,260.0,23.958916093455645,24.541713597869297,24.495247736699046,24.072608185489734,24.577685159475553,24.44851769753234,24.756169987408587,24.39139876468486
27,270.0,24.000089287012745,24.570361259795263,24.527407914162097,24.134246074713325,24.603739524075245,24.483693941851634,24.769529999454832,24.430650817721325
28,280.0,24.037067938904826,24.596057867021674,24.55623984267352,24.18960916987982,24.62711139943701,24.51526291364807,24.781497234832717,24.465878730304325
29,290.0,24.070398931244636,24.619193372854316,24.582185758664675,24.23951485188394,24.64815502674292,24.543698690386574,24.792258381807795,24.49761120924676
30,300.0,24.10054346770232,24.64009567171606,24.605617068251977,24.284652577313942,24.667168312490524,24.569400380698823,24.801969925299666,24.52629337881914
31,310.0,24.127892578329266,24.659042033236553,24.626847491692107,24.325607000861343,24.684403199516503,24.592705837215988,24.810763815731253,24.552302064743344
32,320.0,24.152779469741038,24.67626816224608,24.6461434567504,24.362876399514636,24.700073886562624,24.613902545307337,24.818751936458533,24.575957931324172
33,330.0,24.17548942828363,24.691975429444895,24.663732377780757,24.396887450833663,24.714363389612682,24.633236329913338,24.826029651732895,24.59753518717015
34,340.0,24.196267811400567,24.70633668141268,24.67980929673257,24.428007161606295,24.727428815075715,24.650918363758542,24.832678644930404,24.617269397906327
35,350.0,24.21532653510176,24.719500939063234,24.69454224530464,24.456552554103226,24.739405624877985,24.66713084366867,24.838769204548882,24.635363814492166
36,360.0,24.232849370684733,24.731597220310555,24.708076601315625,24.48279857626184,24.750411107096124,24.682031615368107,24.844362077277076,24.651994529578513
37,370.0,24.24899629276086,24.742737668048253,24.72053864884167,24.506984596459795,24.760547216295777,24.69575796274621,24.849509979232664,24.66731470248735
