,temperature,A15--Cr3Si a=7.7091,L1_2--AuCu3 a=6.6479
0,0.0,0.0,0.0
1,10.0,4.741094457561696e-06,-1.4767336327151844e-05
2,20.0,9.076643172839783e-06,-3.586349358003297e-05
3,30.0,1.1454476780717497e-05,-5.457861319676052e-05
4,40.0,1.2244165271553635e-05,-6.857706010480918e-05
5,50.0,1.2305963990777268e-05,0.014431023866231048
6,60.0,1.1971685025588987e-05,0.010990674667827573
7,70.0,1.1304966874321147e-05,-0.00045827691028191655
8,80.0,1.0523240957313293e-05,-0.0004471387790323761
9,90.0,9.693848037556457e-06,-0.00043032785873748123
10,100.0,8.893724099881629e-06,-0.00040961581026677756
11,110.0,8.119230820042372e-06,-0.00038667497686282684
12,120.0,7.26792549230405e-06,-0.0003627646241340841
13,130.0,6.454368950047235e-06,-0.0003387670571007513
14,140.0,5.739275883499474e-06,-0.0003153246271189457
15,150.0,4.969229251638163e-06,-0.00029284230815401465
16,160.0,4.246891091997389e-06,-0.0002716502525467333
17,170.0,3.5681873996285464e-06,-0.0002518362230597199
18,180.0,2.9401167995386004e-06,-0.00023339438337480306
19,190.0,2.38831131320209e-06,-0.0002163930011940643
20,200.0,1.796671265163919e-06,-0.00020076592684613556
21,210.0,1.256988479560477e-06,-0.00018634770226721564
22,220.0,7.478668291356017e-07,-0.00017324547011847712
23,230.0,2.6552055844416557e-07,-0.00016129079883073165
24,240.0,-1.687740722139677e-07,-0.0001502176853289838
25,250.0,-6.284705437870833e-07,-0.0001400820283702046
26,260.0,-1.04649541715265e-06,-0.00013092500874973593
27,270.0,-1.388025832755716e-06,-0.00012252093578847347
28,280.0,-1.7419102236328953e-06,-0.00011465081647225429
29,290.0,-2.094741982798679e-06,-0.00010756291204760806
30,300.0,-2.401767294872038e-06,-0.00010110989343025171
31,310.0,-2.713184697320495e-06,-9.508375847172554e-05
32,320.0,-2.9835266260928002e-06,-8.954586819559397e-05
33,330.0,-3.2144662174483295e-06,-8.452212901602868e-05
34,340.0,-3.4695118585183816e-06,-7.969505571384588e-05
35,350.0,-3.6949967236843533e-06,-7.52630247178842e-05
36,360.0,-3.912631633072088e-06,-7.133898961730538e-05
37,370.0,-4.156769040056151e-06,-6.759405309006566e-05
38,380.0,-4.307417833317474e-06,-6.411650490408705e-05
39,390.0,-4.459016481068117e-06,-6.088380583481372e-05
40,400.0,-4.644136825501597e-06,-5.795442833646248e-05
41,410.0,-4.768659395968704e-06,-5.513822630916003e-05
42,420.0,-4.915727699298839e-06,-5.243113349346048e-05
43,430.0,-5.056097570052383e-06,-4.9988072512916756e-05
44,440.0,-5.150453252056975e-06,-4.770301752114584e-05
45,450.0,-5.261434560302403e-06,-4.549724555262754e-05
46,460.0,-5.381471887845538e-06,-4.351433615908582e-05
47,470.0,-5.461299651387372e-06,-4.1769757831821425e-05
48,480.0,-5.5317176897832675e-06,-3.989146292348514e-05
49,490.0,-5.606741247649073e-06,-3.8162584432005915e-05
50,500.0,-5.6857043892475794e-06,-3.677972479543798e-05
51,510.0,-5.759363098330365e-06,-3.532113217439128e-05
52,520.0,-5.806127940398024e-06,-3.3743368573321195e-05
53,530.0,-5.887838468616329e-06,-3.239652738545523e-05
54,540.0,-5.935395477667951e-06,-3.123153009413699e-05
55,550.0,-5.954118651692571e-06,-3.01521411426916e-05
56,560.0,-5.97340427655767e-06,-2.8980684658255898e-05
57,570.0,-6.027834696458836e-06,-2.7829126363560085e-05
58,580.0,-6.047273219701071e-06,-2.6919274910373177e-05
59,590.0,-6.037362498877953e-06,-2.5990647042334524e-05
60,600.0,-6.061498571621223e-06,-2.5157625036470314e-05
61,610.0,-6.072332990656414e-06,-2.4284758974836355e-05
62,620.0,-6.113882437601433e-06,-2.337722675499387e-05
63,630.0,-6.114441829394469e-06,-2.2602665281770965e-05
64,640.0,-6.122979537966884e-06,-2.1864248463257584e-05
65,650.0,-6.125145443827981e-06,-2.1160783853263626e-05
66,660.0,-6.113359221010678e-06,-2.04896435535192e-05
67,670.0,-6.127892208868962e-06,-1.984863618373154e-05
68,680.0,-6.124521679066278e-06,-1.92365174553682e-05
69,690.0,-6.071906064629077e-06,-1.8561002797791652e-05
70,700.0,-6.067057921061588e-06,-1.8009550330600582e-05
71,710.0,-6.129988755129337e-06,-1.7572447745738134e-05
72,720.0,-6.0444016432463445e-06,-1.7058571747299406e-05
73,730.0,-6.016781562575615e-06,-1.656657313655334e-05
74,740.0,-6.0570323342423755e-06,-1.6095432900986126e-05
75,750.0,-6.002492202213474e-06,-1.5642927379208895e-05
76,760.0,-5.966754852613728e-06,-1.5208658866090149e-05
77,770.0,-5.950028917427072e-06,-1.4792541261522156e-05
78,780.0,-5.9439549153806085e-06,-1.4484262910741047e-05
79,790.0,-5.940767396558979e-06,-1.4088504272581274e-05
80,800.0,-5.920087285825374e-06,-1.3617015327894881e-05
81,810.0,-5.8089631267618935e-06,-1.326311503832986e-05
82,820.0,-5.8514017992300904e-06,-1.2922356054218923e-05
83,830.0,-5.881683557262469e-06,-1.2594033235922864e-05
84,840.0,-5.757443669199072e-06,-1.2197602721591573e-05
85,850.0,-5.744697928787078e-06,-1.1915817522900223e-05
86,860.0,-5.742189344399236e-06,-1.1817994508060636e-05
87,870.0,-5.700563697685991e-06,-1.1478095456090031e-05
88,880.0,-5.703949737027955e-06,-1.109710735150556e-05
89,890.0,-5.665738563107469e-06,-1.0793813028349548e-05
90,900.0,-5.5768068183100535e-06,-1.0620993722547808e-05
91,910.0,-5.52533235308544e-06,-1.046873106733063e-05
92,920.0,-5.5231506256973375e-06,-1.0161946096724406e-05
93,930.0,-5.547267740101266e-06,-9.823869513997764e-06
94,940.0,-5.451215643058868e-06,-9.580619037646748e-06
95,950.0,-5.481758855776764e-06,-9.453465092820242e-06
96,960.0,-5.410375142933297e-06,-9.244934896422117e-06
97,970.0,-5.292445813665649e-06,-9.043102041720774e-06
98,980.0,-5.31413574467388e-06,-8.847320637058805e-06
99,990.0,-5.3089237885549815e-06,-8.758683677836246e-06
100,1000.0,,
