,temperature,A15--Cr3Si a=7.7091,L1_2--AuCu3 a=6.6479
0,0.0,0.0,0.0
1,10.0,0.7075660789254906,4.6841634560396885
2,20.0,3.3002058890172887,13.60267430052835
3,30.0,6.842348896575618,18.43300451096731
4,40.0,10.054661600252112,20.8667453927738
5,50.0,12.613126674079545,22.190144820448943
6,60.0,14.637647071741961,22.972069025833235
7,70.0,16.260855516480984,23.467265975566185
8,80.0,17.57453811858084,23.7988097982145
9,90.0,18.64410291223271,24.030910353946908
10,100.0,19.519435630800473,24.199387588974485
11,110.0,20.239786950432315,24.325385768506706
12,120.0,20.836232333714293,24.42199378892854
13,130.0,21.333326874327632,24.497646432189526
14,140.0,21.750427018713943,24.557968909729983
15,150.0,22.10278330549324,24.60682510530015
16,160.0,22.402430424572163,24.646937978288364
17,170.0,22.65889672054635,24.680270000371976
18,180.0,22.87976033957779,24.70826382122088
19,190.0,23.071080526273573,24.731998763779544
20,200.0,23.23773021521278,24.752295109317135
21,210.0,23.383652017191707,24.7697851297506
22,220.0,23.512055387998277,24.784962432987122
23,230.0,23.625568880861472,24.798216858497966
24,240.0,23.726358158526303,24.809859556704513
25,250.0,23.81621788428289,24.82014128123049
26,260.0,23.896643637616165,24.829265912098084
27,270.0,23.968888499690582,24.83740057797285
28,280.0,24.034007822746542,24.844683319869535
29,290.0,24.092894848127028,24.851228955105736
30,300.0,24.146309200526602,24.857133608353973
31,310.0,24.19489980761002,24.862478244813857
32,320.0,24.23922343404722,24.867331448772475
33,330.0,24.279759747040515,24.871751626130823
34,340.0,24.316923624224064,24.87578876333797
35,350.0,24.351075257790512,24.879485841904547
36,360.0,24.38252848855141,24.88287998341536
37,370.0,24.411557711295156,24.886003382127047
38,380.0,24.43840362144563,24.8888840689954
39,390.0,24.463278017645386,24.891546541057924
40,400.0,24.48636783167273,24.89401228260221
41,410.0,24.507838523240633,24.89630019887049
42,420.0,24.52783695053386,24.89842697866532
43,430.0,24.546493806252954,24.90040739887359
44,440.0,24.563925692142316,24.902254581289597
45,450.0,24.580236891581663,24.903980210095206
46,460.0,24.59552088909716,24.905594716725524
47,470.0,24.60986167697589,24.9071074375971
48,480.0,24.623334882193593,24.908526749149242
49,490.0,24.6360087411782,24.909860183859976
50,500.0,24.647944945310588,24.911114530229806
51,510.0,24.65919937628163,24.912295919219602
52,520.0,24.669822747315155,24.913409899200733
53,530.0,24.67986116371489,24.914461501122826
54,540.0,24.68935661407129,24.915455295341207
55,550.0,24.698347401717424,24.916395441292813
56,560.0,24.706868524561887,24.917285731031395
57,570.0,24.71495201020536,24.918129627483435
58,580.0,24.722627212238706,24.91893029812885
59,590.0,24.729921072752084,24.919690644737297
60,600.0,24.736858355372142,24.920413329663955
61,610.0,24.74346185254053,24.921100799163863
62,620.0,24.74975257021641,24.92175530409965
63,630.0,24.755749892769355,24.92237891836994
64,640.0,24.761471730440643,24.922973555342743
65,650.0,24.766934651440767,24.92354098253652
66,660.0,24.77215400048509,24.92408283475596
67,670.0,24.77714400532455,24.92460062587413
68,680.0,24.781917872642158,24.925095759404254
69,690.0,24.78648787450504,24.925569538016543
70,700.0,24.79086542641899,24.926023172105594
71,710.0,24.79506115790141,24.92645778752522
72,720.0,24.7990849763795,24.926874432573705
73,730.0,24.802946125125093,24.927274084316714
74,740.0,24.80665323584867,24.927657654317798
75,750.0,24.81021437651081,24.92802599383622
76,760.0,24.813637094838455,24.928379898551302
77,770.0,24.81692845797948,24.92872011286003
78,780.0,24.820095088683363,24.929047333792752
79,790.0,24.823143198350447,24.929362214583225
80,800.0,24.826078617253344,24.929665367930337
81,810.0,24.82890682220673,24.929957368977867
82,820.0,24.831632961922143,24.93023875804383
83,830.0,24.834261880273708,24.930510043119696
84,840.0,24.836798137663756,24.93077170216444
85,850.0,24.839246030664242,24.931024185209168
86,860.0,24.841609610090686,24.93126791629256
87,870.0,24.843892697653025,24.93150329524142
88,880.0,24.846098901304376,24.93173069931168
89,890.0,24.848231629406527,24.931950484699023
90,900.0,24.85029410381303,24.93216298793462
91,910.0,24.85228937196716,24.93236852717287
92,920.0,24.8542203180906,24.93256740338279
93,930.0,24.85608967354924,24.93275990145076
94,940.0,24.85790002645733,24.932946291199347
95,950.0,24.85965383058806,24.933126828333446
96,960.0,24.861353413642547,24.933301755317412
97,970.0,24.86300098493486,24.933471302190846
98,980.0,24.864598642533245,24.933635687322322
99,990.0,24.86614837990849,24.933795118114062
100,1000.0,24.867652092119087,24.933949791655785
