,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
0,0.0,291.92616481337865,6.180894685637586
1,10.0,291.91357363778013,6.177670689857986
2,20.0,291.8459904956784,6.171202798355526
3,30.0,291.7171612987823,6.18257260805269
4,40.0,291.5423584170863,6.222546946117622
5,50.0,291.3401992113695,6.295033836632267
6,60.0,291.1261059070004,6.401341816308223
7,70.0,290.91120715021464,6.541788838310633
8,80.0,290.70309723785425,6.716321868789182
9,90.0,290.5068679741146,6.924326568874835
10,100.0,290.3258550198025,7.16594128607935
11,110.0,290.1621750333685,7.44172948190954
12,120.0,290.0171038945722,7.749267173705061
13,130.0,289.89135060703853,8.089506880019911
14,140.0,289.7851272449568,8.461261370156548
15,150.0,289.6984891822425,8.86393743789836
16,160.0,289.6311665437844,9.296861946186
17,170.0,289.58288337893094,9.759249706341095
18,180.0,289.5531891806396,10.250149409504944
19,190.0,289.54162485998444,10.7686588566522
20,200.0,289.547688033651,11.313825467276576
21,210.0,289.5708825644386,11.884678456662
22,220.0,289.61061966050977,12.480350888886877
23,230.0,289.66651483857476,13.099588551988033
24,240.0,289.73793238012996,13.741488486970942
25,250.0,289.8244172435346,14.405037889813794
26,260.0,289.9255576724299,15.089304242003772
27,270.0,290.0408191238907,15.79330244846624
28,280.0,290.1697685451529,16.51611863752211
29,290.0,290.31203977378055,17.25686524261833
30,300.0,290.4671594598331,18.0150613424765
31,310.0,290.63478952607596,18.789204768868704
32,320.0,290.8145153401662,19.578830507822815
33,330.0,291.0060229464294,20.383178053733126
34,340.0,291.2089762470021,21.201557113890992
35,350.0,291.4229831655273,22.033290921716844
36,360.0,291.6478235740157,22.877732846631982
37,370.0,291.8832205628611,23.734301359715996
38,380.0,292.12877147768836,24.60242117568578
39,390.0,292.38449887162636,25.48155626632805
40,400.0,292.64961924869317,26.371215915670025
41,410.0,292.92432982312994,27.270924185442322
42,420.0,293.20818668138253,28.18023734356093
43,430.0,293.50108974804635,29.09873053875871
44,440.0,293.80276750462207,30.026016705687706
45,450.0,294.11302699973146,30.96173188632659
46,460.0,294.4318693129107,31.906450138554902
47,470.0,294.7587654931072,32.85808070397508
48,480.0,295.0936717963383,33.817153126683955
49,490.0,295.4365526990484,34.78338102779852
50,500.0,295.78700744816155,35.75650408037486
51,510.0,296.1450240061352,36.73626188160935
52,520.0,296.5105299122454,37.722420957147996
53,530.0,296.88316301657005,38.71474421417621
54,540.0,297.26296872700095,39.713028134566514
55,550.0,297.64963151951406,40.71706709841368
56,560.0,298.0432394111692,41.72667205559352
57,570.0,298.4434883428175,42.74166763317279
58,580.0,298.85046399504284,43.76188445364065
59,590.0,299.2638604278834,44.78716177662112
60,600.0,299.68364683158245,45.81734998822806
61,610.0,300.10970380141936,46.8523060349019
62,620.0,300.5415257787207,47.891897259264844
63,630.0,300.9798640803265,48.93599418804457
64,640.0,301.4241030836313,49.984471857537216
65,650.0,301.8742936499031,51.03722546409674
66,660.0,302.33020225816693,52.0941463146371
67,670.0,302.7918366179436,53.15511522268757
68,680.0,303.2591371103462,54.22004703506489
69,690.0,303.73188035258136,55.28885268393454
70,700.0,304.21031849936514,56.361432330438994
71,710.0,304.6940029810513,57.437688083128215
72,720.0,305.18316878272816,58.517572633110134
73,730.0,305.6775260331221,59.60098480184532
74,740.0,306.1770727930458,60.687856427925446
75,750.0,306.68190591655616,61.77810429382323
76,760.0,307.1916115653218,62.87170631550706
77,770.0,307.7064127294105,63.96855032476452
78,780.0,308.22618386535953,65.06857666568638
79,790.0,308.75098150453056,66.17176446502185
80,800.0,309.28035505873896,67.27799054950229
81,810.0,309.8147433491412,68.38731351905889
82,820.0,310.3538915869313,69.49953199396103
83,830.0,310.8976314158004,70.61469181424145
84,840.0,311.44599931643404,71.73283074166784
85,850.0,311.9990595292895,72.85369083172596
86,860.0,312.55672964420165,73.97971601378939
87,870.0,313.1188112908792,75.10620038639527
88,880.0,313.6853635726172,76.23373226181805
89,890.0,314.25652041982715,53.51395885006585
90,900.0,314.83195467596266,78.50077856108588
91,910.0,315.4116437632533,79.6386887224977
92,920.0,315.996157338753,80.77585496970278
93,930.0,316.58457130039164,81.91772556298582
94,940.0,317.17729530661074,83.06502417146208
95,950.0,317.7741172670743,84.21209318596536
96,960.0,318.3750392643201,85.36152264449505
97,970.0,318.9803043338465,86.51341503854243
98,980.0,319.58957108263445,87.66756375795443
99,990.0,320.202999771678,88.82405809804149
100,1000.0,,
