,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.235274249730051,3.0062063934533056,3.1167637302145836,3.148770417400094,1.0235415712307487
2,20.0,2.2118151336348637,7.980363986774522,8.06243931075549,8.08726635242353,5.221039051435472
3,30.0,5.621543909186903,13.075435295743729,13.11126909186729,13.123997660567591,10.462816485625192
4,40.0,9.388845446110537,17.797703076937623,17.798058657862335,17.80143076258452,15.434190324328178
5,50.0,13.041696366026226,22.021055684391037,21.997297169838436,21.994278530337407,19.85186909191771
6,60.0,16.429152019335852,25.76798743706717,25.72804568743247,25.720724965739993,23.735298862388458
7,70.0,19.525373173602322,29.101957218142505,29.050934295203277,29.04066197175285,27.164607884025667
8,80.0,22.347931067868362,32.0885167236515,32.029687744878075,32.017333426929454,30.219028108174587
9,90.0,24.92658567686186,34.78443615319772,34.719948956157175,34.70608410872334,32.964442221006664
10,100.0,27.29195436659868,37.236245906309236,37.16754841356685,37.15255882680306,35.45323402728725
11,110.0,29.471776228353573,39.48146114937183,39.40955690404916,39.393710239868305,37.726702323301716
12,120.0,31.49002479398138,41.55029070123384,41.47589348860919,41.45938027059196,39.81754934116825
13,130.0,33.367041265728446,43.467186846115816,43.39081640791857,43.37377544616793,41.751908529846695
14,140.0,35.11998436553701,45.25209934188437,45.174142168572324,45.15667673188821,43.55088948640881
15,150.0,36.76333102888739,46.92144957496468,46.842198517160845,46.82438688234037,45.23173137351511
16,160.0,38.30933469562742,48.48887699946876,48.408557710649056,48.39046021075877,46.808661959474094
17,170.0,39.76841553600166,49.96581005524671,49.88459904409874,49.86626288360412,48.29354078501547
18,180.0,41.14948241502739,51.36190453730639,51.2799417484463,51.26140436074006,49.69634488720512
19,190.0,42.460194901003845,52.68538244092356,52.60278018904019,52.58407162185255,51.02553932285803
20,200.0,43.707175429826094,53.943295971762815,53.86014539617081,53.84129003557677,52.288362781272525
21,210.0,44.89618107023011,55.141734998464734,55.05811080011638,55.03912863619729,53.491050034493036
