,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5951804673931465,2.891902734797043,1.4318937239182243,0.026468892344947873,8.613599221367373,0.5435589137708385,0.022808168698936034,0.6004785488029546
2,20.0,3.1115605929560224,7.002548813805481,5.191587300234071,0.3325353685370095,10.53844408558743,3.259226977101658,0.40177937105984907,3.2348184272431735
3,30.0,5.96050629824138,11.18374203715914,9.450432117270854,1.4263460498140677,13.46088604628744,6.816415970582524,1.7581449950383599,7.153895562879943
4,40.0,8.720559101432531,14.598608773550394,13.154590624844323,3.265163821142519,16.238274778289334,9.633886471357581,3.9405010080126077,10.944615810834522
5,50.0,11.283502735086659,17.054623293594663,15.965841025645874,5.4955696428924705,18.369160264822767,11.552783987451004,6.442912723836843,13.998605771696573
6,60.0,13.52701458598845,18.764475167857796,17.99978396550398,7.803440204447861,19.901674183770137,12.83546302367425,8.890074038341156,16.30396953208897
7,70.0,15.404323562821524,19.96348329211514,19.464444505678117,9.983765443234578,20.99642372266905,13.710106880163856,11.097766044244704,18.016873090374197
8,80.0,16.9370672256599,20.821755010270735,20.532506888082874,11.936352605246999,21.78916245707541,14.324168636710251,13.008428899460014,19.295369511571973
9,90.0,18.17627660818045,21.450871427784172,21.325864925632327,13.632444457020798,22.374718618844117,14.768116326111299,14.628216225873029,20.261789054142334
10,100.0,19.177239246847055,21.922796216877224,21.92682596724238,15.081882190344906,22.816327317151273,15.097802200817284,15.988981862349078,21.003660442639266
11,110.0,19.989010178427318,22.28440144049327,22.390694923366812,16.31117231216487,23.15602226093023,15.348520003105326,17.129274868491322,21.582228358685093
12,120.0,20.65169613976359,22.566807937221707,22.75501767040359,17.351422557352752,23.42209137125276,15.54319635268561,18.08602961585309,22.040330788627976
13,130.0,21.19690351074773,22.791136021139252,23.045698733044354,18.2325969329227,23.633915635036082,15.697138640058997,18.89154954602023,22.40820298079283
