,temperature,L2_1--AlCu2Mn--heusler a=12.4262
0,0.0,0.0
1,10.0,3.388104506973255
2,20.0,9.731448200234906
3,30.0,14.918256622751409
4,40.0,18.404385357770504
5,50.0,20.627587221946868
6,60.0,22.06885453021352
7,70.0,23.01030846042842
8,80.0,23.65842985213603
9,90.0,24.120735088835293
10,100.0,24.43305944657415
11,110.0,24.686017337777336
12,120.0,24.865182687252435
13,130.0,25.00485295842386
14,140.0,25.11419202204594
15,150.0,25.195763255689773
16,160.0,25.277584155330118
17,170.0,25.3289968743311
18,180.0,25.377993157346545
19,190.0,25.422006952642526
20,200.0,25.458859443627652
21,210.0,25.49287059330468
22,220.0,25.522762855732584
23,230.0,25.554488435587288
24,240.0,25.57201880515909
25,250.0,25.599881823928264
26,260.0,25.62469046175319
27,270.0,25.6437150600833
28,280.0,25.66514531612928
29,290.0,25.68410614602954
30,300.0,25.702536801153506
31,310.0,25.718998017871023
32,320.0,25.736953119467433
33,330.0,25.752867506399205
34,340.0,25.76733002534769
35,350.0,25.782718099403674
36,360.0,25.79661272378745
37,370.0,25.809452097085224
38,380.0,25.82411455020292
39,390.0,25.835489982828996
40,400.0,25.84704372032074
41,410.0,25.858915195404236
42,420.0,25.87051558492239
43,430.0,25.87974323311509
44,440.0,25.8912581181206
45,450.0,25.89912817737097
46,460.0,25.911689331838637
47,470.0,25.916212833272628
48,480.0,25.928715423943107
49,490.0,25.935662316832
50,500.0,25.942886599894916
51,510.0,25.95123630401303
52,520.0,25.959255793566456
53,530.0,25.964953037497033
54,540.0,25.973408123857755
55,550.0,25.97619012538659
56,560.0,25.986656440622497
57,570.0,25.991589405255592
58,580.0,25.99481415271964
59,590.0,26.009234109477536
60,600.0,25.999884951656124
61,610.0,26.01686184847994
62,620.0,26.01320243039019
63,630.0,26.028995110489312
64,640.0,26.026367992663904
65,650.0,26.029432772967407
66,660.0,26.03889565443213
67,670.0,26.038283213555093
68,680.0,26.048764567987817
69,690.0,26.043542356720106
70,700.0,26.05528252230063
71,710.0,26.055743093268024
72,720.0,26.057883240002063
73,730.0,26.063682961466217
74,740.0,26.066226277786097
75,750.0,26.068270515115323
76,760.0,26.07417055730351
77,770.0,26.072201633237874
78,780.0,26.081673341938235
79,790.0,26.07696162623553
80,800.0,26.087904864741212
81,810.0,26.08272950789808
82,820.0,26.08945649847841
83,830.0,26.092148692064704
84,840.0,26.089332371995486
85,850.0,26.102203411644226
86,860.0,26.094112614306248
87,870.0,26.103354337335585
88,880.0,26.09962305368985
89,890.0,26.10525819146398
90,900.0,26.106205624000285
91,910.0,26.106065977579032
92,920.0,26.114390181880232
93,930.0,26.110507998010377
94,940.0,26.113300853675696
95,950.0,26.115138256946857
96,960.0,26.117436394311376
97,970.0,26.119439692631893
98,980.0,26.117513818418423
99,990.0,26.125428598847254
100,1000.0,
