,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01473432149583965,0.055742828796713474,0.007555509463626143,0.05277409537602459,0.02736208698420953,0.01430217034115082,0.07510863281125323,0.06533933601794764,0.4162057805480462,0.022451636227861112,0.009572451244544684,0.24613948869951952
2,20.0,0.14516858196214663,0.4219805463240429,0.04188852611041893,0.5492819806038719,0.15565738737744447,0.1412568268019498,0.384553086820051,0.3939179360372491,1.94930317669008,0.2843156461516456,0.11052746302827754,0.8792159543008478
3,30.0,0.5701940234053173,1.2478014245133977,0.17758866175100035,1.8728772909989744,0.5766679049026929,0.5610193234738126,1.1701487960530212,1.1453229978890638,3.8999198394320205,0.9993665759061676,0.46676888002373307,1.9229054558270127
4,40.0,1.4086324220468438,2.5313879988620562,0.545759038229502,3.8649326760776375,1.4109007654284884,1.3955535096746339,2.3912354271511194,2.2615422181907308,6.109045059150548,2.140262842560583,1.1775352003216368,3.360932485337452
5,50.0,2.6206808490005424,4.132172267697346,1.2203208823613607,6.203358697845972,2.6189604865756206,2.6049492890488253,3.8708937560215553,3.6372518010639134,8.454065204125534,3.5817787161506436,2.2220552831976534,5.081605546471437
6,60.0,4.093711033591584,5.908163918073459,2.176635199545117,8.650652016328092,4.088375560069297,4.0760026656767225,5.449648006288252,5.1803518852231205,10.82010181157057,5.205320807746321,3.5168428805102177,6.958891521761151
7,70.0,5.717487137623978,7.757571776564051,3.3438024599306986,11.072859965596166,5.709011035050902,5.6982102423915695,7.029752357927272,6.816702538559067,13.129906019620153,6.92097701233543,4.971359926849641,8.895722339963736
8,80.0,7.408938225683315,9.615145341429477,4.647943784398806,13.4045996536422,7.397813519229719,7.388389112683733,8.560971450785257,8.490504395095668,15.342134880102192,8.666206200416166,6.511687431166834,10.828222885473151
9,90.0,9.112449244573277,11.44156882148753,6.029031361227861,15.618720476947644,9.099127706869002,9.09086166718849,10.020981805291095,10.162677896900913,17.439334719129995,10.400088993586644,8.0846365332178,12.718141116873504
10,100.0,10.793346623737907,13.214549309650224,7.4433665013810355,17.7078544120579,10.778216090090845,10.770908520730922,11.40230513401912,11.807591607185051,19.417719167272388,12.097334181642568,9.65459495793975,14.544486997463183
