,temperature,A15--Cr3Si a=7.7091,L1_2--AuCu3 a=6.6479
0,0.0,-0.06043874076388056,0.35618455738848565
1,10.0,-0.06048767638323769,0.3561136457389168
2,20.0,-0.060742774464927124,0.35592471435437706
3,30.0,-0.06130353816586389,0.35572518318129726
4,40.0,-0.06220978268418879,0.3555378734483735
5,50.0,-0.06346087109640683,0.3553609497014955
6,60.0,-0.06504010891360006,0.23641254998960898
7,70.0,-0.06692509268164853,0.235261064821606
8,80.0,-0.06909371962319791,0.23368192629646897
9,90.0,-0.07152516831906139,0.23167832235090272
10,100.0,-0.07420068851627871,0.22926578158244443
11,110.0,-0.07710345093727718,0.22646717526886545
12,120.0,-0.08021824492055397,0.22330714380499306
13,130.0,-0.08353111572674524,0.2198130572362994
14,140.0,-0.08703033463667509,0.2160096058035517
15,150.0,-0.09070485970948913,0.2119220386625055
16,160.0,-0.09454461748775551,0.20757251704529817
17,170.0,-0.09854105782611816,0.20298444232466958
18,180.0,-0.10268587794423145,0.19817424081613289
19,190.0,-0.10697213027354448,0.1931595888837468
20,200.0,-0.11139300850776536,0.18795601655525912
21,210.0,-0.11594226375645751,0.18257712778447957
22,220.0,-0.12061457411657771,0.17703335590489527
23,230.0,-0.12540454903172363,0.17133973582317194
24,240.0,-0.1303077026584936,0.16550258940963494
25,250.0,-0.1353194949642006,0.1595311267531823
26,260.0,-0.14043578453087607,0.15343293100119468
27,270.0,-0.14565294810605064,0.14721783286947185
28,280.0,-0.15096755199206202,0.14088910963856321
29,290.0,-0.1563760643343788,0.13445258131647292
30,300.0,-0.1618755615202302,0.12791624918522793
31,310.0,-0.16746312401951466,0.12128326733121876
32,320.0,-0.17313597128160788,0.11455795562452642
33,330.0,-0.17889173201789407,0.10774470227227945
34,340.0,-0.1847279288083764,0.10084836556416306
35,350.0,-0.19064218404776678,0.0938677842488905
36,360.0,-0.19663252781328472,0.08681142141764069
37,370.0,-0.20269672521560686,0.07968017507286547
38,380.0,-0.2088328716363129,0.0724767563427718
39,390.0,-0.21503948828267752,0.0652036863197251
40,400.0,-0.22131442861316677,0.05786332891503723
41,410.0,-0.22765624185160985,0.0504592898442687
42,420.0,-0.23406337607126987,0.04299059621720469
43,430.0,-0.2405341545829428,0.035460820413888636
44,440.0,-0.2470673032643844,0.02787176251543626
45,450.0,-0.2536614555216818,0.020225143453561946
46,460.0,-0.2603151769992506,0.012521355070147353
47,470.0,-0.2670272543560515,0.0047647334500043855
48,480.0,-0.2737965859179443,-0.003044001296429885
49,490.0,-0.2806219212379369,-0.010907271836765653
50,500.0,-0.28750219160810736,-0.018819216486448968
51,510.0,-0.2944362408041895,-0.026778617560016916
52,520.0,-0.3014231284966725,-0.03478734493414978
53,530.0,-0.3084618761503119,-0.0428450436672232
54,540.0,-0.3155513412521563,-0.050947062654605926
55,550.0,-0.3226909287367755,-0.05909394507188096
56,560.0,-0.32987954097115335,-0.06728278723224558
57,570.0,-0.33711651337511467,-0.0755175688905624
58,580.0,-0.34440065657403973,-0.08379324680197676
59,590.0,-0.3517316425922189,-0.09210955174373141
60,600.0,-0.35910841660836,-0.10046642614274182
61,610.0,-0.3665303492502032,-0.10886138542684873
62,620.0,-0.3739965772999087,-0.11729705773812796
63,630.0,-0.3815064338284706,-0.12577086404319632
64,640.0,-0.3890593796952514,-0.13428213471950254
65,650.0,-0.3966545716463563,-0.14283019540865907
66,660.0,-0.4042915776034165,-0.15141440910097337
67,670.0,-0.4119695844029919,-0.16003415692941997
68,680.0,-0.41968814706222834,-0.16868885264306524
69,690.0,-0.42744657218469795,-0.1773779083619189
70,700.0,-0.43524457823240414,-0.18610268660611076
71,710.0,-0.44308115870104436,-0.1948586693652376
72,720.0,-0.4509558731210245,-0.20364741775402914
73,730.0,-0.4588687899088979,-0.21246842706336047
74,740.0,-0.4668185578988266,-0.22132120613618353
75,750.0,-0.4748052113263475,-0.2302052769480724
76,760.0,-0.48282815326859035,-0.23912019961519657
77,770.0,-0.49088693708826975,-0.24806551294628143
78,780.0,-0.4989810118716117,-0.25704078515079615
79,790.0,-0.5071099897810031,-0.26604354813944675
80,800.0,-0.515273356192015,-0.27507774351450787
81,810.0,-0.5234708343781956,-0.2841406613660452
82,820.0,-0.5317022343157318,-0.29323192579794266
83,830.0,-0.5399663034645,-0.3023511618719958
84,840.0,-0.5482635522447153,-0.3114980103565831
85,850.0,-0.5565933132223212,-0.32067398859425356
86,860.0,-0.564955033588976,-0.3298744814607655
87,870.0,-0.573348493461227,-0.33909933423318417
88,880.0,-0.5817733414579412,-0.34835397352473746
89,890.0,-0.5902290342299918,-0.3576335450480084
90,900.0,-0.5987155850744383,-0.36694070665630985
91,910.0,-0.6072325133752428,-0.3762692202664512
92,920.0,-0.6157794729698168,-0.38562443479776815
93,930.0,-0.624355968162524,-0.39500435723631167
94,940.0,-0.6329617799637041,-0.4044114325974482
95,950.0,-0.6415969506177301,-0.4138405068418429
96,960.0,-0.6502603519424615,-0.42329348534713596
97,970.0,-0.6589528979901895,-0.4327701150410852
98,980.0,-0.6676732615447943,-0.4422701257955449
99,990.0,-0.6764214698688847,-0.4517932886852454
100,1000.0,,
