calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb1c8f6f-1551-4029-b164-c3dfb86d2f89,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.673160743621617,9.673160743621617,9.673160743621617,90.0,90.0,90.0,1e-08,negative,-39.852,-14.646,-14.646,0.000,0.000,-0.000,-14.646,-39.852,-14.646,0.000,0.000,0.000,-14.646,-14.646,-39.852,0.000,-0.000,0.000,0.000,0.000,0.000,-14.646,-0.000,-0.000,0.000,-0.000,0.000,0.000,-19.610,0.000,0.000,0.000,0.000,-0.000,0.000,-14.646
1782b60f-c73f-4391-b086-59f2d07de8b7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-08,negative,-42.922,-13.238,-13.238,0.000,0.000,0.000,-13.238,-42.922,-13.238,0.000,0.000,0.000,-13.238,-13.238,-42.922,0.000,0.000,0.000,-0.000,0.000,0.000,-15.162,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.162,0.000,0.000,0.000,-0.000,0.000,0.000,-15.162
44da9fa6-dde8-4246-9461-80483a395115,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0,1e-08,negative,37.392,9.375,9.375,-0.000,0.000,-0.000,9.375,37.392,9.375,-0.000,-0.000,-0.000,9.375,9.375,37.392,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.307,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.307,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.307
4c75f883-bec6-4701-9dba-58d15ca71be1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.895950448930419,10.895950448930419,10.895950448930419,90.0,90.0,90.0,1e-08,negative,27.005,5.704,5.704,0.000,-0.000,-0.000,5.704,27.005,5.704,-0.000,0.000,0.000,5.704,5.704,27.005,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.095,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.095,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.095
9c453cf6-1fe2-4996-b5e0-c95620c84748,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,5.026151366295434,5.026151366295434,5.026151366295434,90.0,90.0,90.0,1e-08,negative,704.669,264.386,264.386,-0.000,0.000,-0.000,264.386,704.669,264.386,-0.000,0.000,-0.000,264.386,264.386,704.669,-0.000,0.000,-0.000,-0.000,-0.000,0.000,109.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.285
fb1c8f6f-1551-4029-b164-c3dfb86d2f89,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.673160743621617,9.673160743621617,9.673160743621617,90.0,90.0,90.0,1e-08,positive,-44.816,-12.164,-12.164,-0.000,-0.000,-0.000,-12.164,-44.816,-12.164,-0.000,0.000,0.000,-12.164,-12.164,-44.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.646,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.610,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.646
1782b60f-c73f-4391-b086-59f2d07de8b7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-08,positive,-42.922,-13.238,-13.238,-0.000,-0.000,-0.000,-13.238,-42.922,-13.238,0.000,-0.000,-0.000,-13.238,-13.238,-42.922,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.162,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.162,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.162
44da9fa6-dde8-4246-9461-80483a395115,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0,1e-08,positive,37.392,9.375,9.375,0.000,-0.000,0.000,9.375,37.392,9.375,0.000,-0.000,0.000,9.375,9.375,37.392,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.307
4c75f883-bec6-4701-9dba-58d15ca71be1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.895950448930419,10.895950448930419,10.895950448930419,90.0,90.0,90.0,1e-08,positive,27.005,5.704,5.704,0.000,-0.000,0.000,5.704,27.005,5.704,0.000,0.000,0.000,5.704,5.704,27.005,0.000,-0.000,0.000,-0.000,0.000,0.000,0.095,0.000,0.000,0.000,-0.000,0.000,0.000,0.095,0.000,0.000,0.000,-0.000,0.000,-0.000,0.095
9c453cf6-1fe2-4996-b5e0-c95620c84748,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,5.026151366295434,5.026151366295434,5.026151366295434,90.0,90.0,90.0,1e-08,positive,704.201,264.620,264.620,0.000,0.000,0.000,264.620,704.201,264.620,0.000,0.000,0.000,264.620,264.620,704.201,0.000,0.000,0.000,0.000,0.000,0.000,109.285,-0.000,0.000,0.000,0.000,0.000,0.000,109.285,0.000,0.000,0.000,0.000,0.000,-0.000,109.285
25f28e39-19e4-4ef5-835d-4948e902e9fa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.673160743621617,9.673160743621617,9.673160743621617,90.0,90.0,90.0,1e-07,negative,-39.851,-14.646,-14.646,0.000,-0.000,0.000,-14.646,-39.851,-14.646,0.000,0.000,0.000,-14.646,-14.646,-39.851,0.000,0.000,-0.000,0.000,0.000,0.000,-14.646,0.000,-0.000,0.000,0.000,0.000,0.000,-14.646,0.000,0.000,0.000,0.000,-0.000,0.000,-14.646
0b8d1db3-48fb-44d2-899f-72df1db33d21,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-07,negative,-43.524,-12.937,-12.937,-0.000,0.000,0.000,-12.937,-43.524,-12.937,-0.000,0.000,0.000,-12.937,-12.937,-43.524,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.763,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.763
d51e1bed-b2fe-40df-bdc0-07d596dd2f24,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0,1e-07,negative,37.392,9.375,9.375,0.000,0.000,-0.000,9.375,37.392,9.375,-0.000,0.000,-0.000,9.375,9.375,37.392,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.307,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.307,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.307
5eebee64-7e06-4802-a06c-90025ecd7183,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.895950448930419,10.895950448930419,10.895950448930419,90.0,90.0,90.0,1e-07,negative,27.006,5.704,5.704,0.000,0.000,-0.000,5.704,27.006,5.704,-0.000,0.000,-0.000,5.704,5.704,27.006,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.095,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.095,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.095
fe86ce48-0bba-4b6a-805b-3b341fc7b797,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,5.026151366295434,5.026151366295434,5.026151366295434,90.0,90.0,90.0,1e-07,negative,704.201,264.620,264.620,-0.000,-0.000,-0.000,264.620,704.201,264.620,-0.000,-0.000,-0.000,264.620,264.620,704.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.131
25f28e39-19e4-4ef5-835d-4948e902e9fa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.673160743621617,9.673160743621617,9.673160743621617,90.0,90.0,90.0,1e-07,positive,-39.852,-14.646,-14.646,-0.000,0.000,-0.000,-14.646,-39.852,-14.646,-0.000,-0.000,0.000,-14.646,-14.646,-39.852,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.646,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.646
0b8d1db3-48fb-44d2-899f-72df1db33d21,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-07,positive,-42.922,-13.238,-13.238,0.000,-0.000,-0.000,-13.238,-42.922,-13.238,0.000,-0.000,-0.000,-13.238,-13.238,-42.922,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.763,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.763,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.763
d51e1bed-b2fe-40df-bdc0-07d596dd2f24,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0,1e-07,positive,37.392,9.375,9.375,0.000,-0.000,0.000,9.375,37.392,9.375,0.000,0.000,0.000,9.375,9.375,37.392,0.000,0.000,0.000,-0.000,0.000,0.000,-0.307,0.000,0.000,0.000,-0.000,0.000,0.000,-0.307,0.000,0.000,0.000,-0.000,0.000,0.000,-0.307
5eebee64-7e06-4802-a06c-90025ecd7183,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.895950448930419,10.895950448930419,10.895950448930419,90.0,90.0,90.0,1e-07,positive,27.005,5.704,5.704,0.000,0.000,0.000,5.704,27.005,5.704,-0.000,-0.000,0.000,5.704,5.704,27.005,0.000,0.000,0.000,-0.000,0.000,0.000,0.095,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.095,0.000,0.000,0.000,-0.000,0.000,-0.000,0.095
fe86ce48-0bba-4b6a-805b-3b341fc7b797,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,5.026151366295434,5.026151366295434,5.026151366295434,90.0,90.0,90.0,1e-07,positive,704.201,264.620,264.620,0.000,0.000,0.000,264.620,704.201,264.620,0.000,0.000,0.000,264.620,264.620,704.201,0.000,0.000,0.000,0.000,0.000,0.000,111.131,0.000,0.000,0.000,0.000,0.000,0.000,111.131,0.000,0.000,0.000,0.000,0.000,-0.000,111.131
0834adfb-0dec-4131-9e66-aed42388f684,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.673160743621617,9.673160743621617,9.673160743621617,90.0,90.0,90.0,1e-06,negative,-39.851,-14.646,-14.646,0.000,0.000,-0.000,-14.646,-39.851,-14.646,0.000,0.000,-0.000,-14.646,-14.646,-39.851,0.000,0.000,0.000,0.000,0.000,0.000,-14.646,-0.000,0.000,0.000,0.000,0.000,0.000,-14.646,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.646
dd484cef-11d4-47d2-af5c-ab36e82e01a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-06,negative,-43.524,-12.937,-12.937,-0.000,0.000,0.000,-12.937,-43.524,-12.937,-0.000,0.000,0.000,-12.937,-12.937,-43.524,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.763,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.763
e08d2615-0829-4bd3-8faa-9a3e94ef67c0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0,1e-06,negative,37.392,9.375,9.375,-0.000,-0.000,-0.000,9.375,37.392,9.375,-0.000,0.000,-0.000,9.375,9.375,37.392,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.307,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.307,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.307
d2b7122d-d8e6-4920-a6f6-0e69be1bd586,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.895950448930419,10.895950448930419,10.895950448930419,90.0,90.0,90.0,1e-06,negative,27.006,5.704,5.704,0.000,0.000,-0.000,5.704,27.006,5.704,-0.000,0.000,-0.000,5.704,5.704,27.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.095,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.095,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.095
675d5493-1558-4540-a926-4acecd7356c8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,5.026151366295434,5.026151366295434,5.026151366295434,90.0,90.0,90.0,1e-06,negative,704.203,264.622,264.622,-0.000,-0.000,-0.000,264.622,704.203,264.622,-0.000,-0.000,-0.000,264.622,264.622,704.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.285,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.285
0834adfb-0dec-4131-9e66-aed42388f684,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.673160743621617,9.673160743621617,9.673160743621617,90.0,90.0,90.0,1e-06,positive,-39.852,-14.646,-14.646,-0.000,-0.000,-0.000,-14.646,-39.852,-14.646,-0.000,-0.000,-0.000,-14.646,-14.646,-39.852,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.646,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.646
dd484cef-11d4-47d2-af5c-ab36e82e01a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-06,positive,-43.523,-12.937,-12.937,0.000,-0.000,-0.000,-12.937,-43.523,-12.937,0.000,-0.000,-0.000,-12.937,-12.937,-43.523,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.763,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.763,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.763
e08d2615-0829-4bd3-8faa-9a3e94ef67c0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0,1e-06,positive,37.391,9.375,9.375,0.000,-0.000,0.000,9.375,37.391,9.375,0.000,-0.000,0.000,9.375,9.375,37.391,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.307,0.000,0.000,0.000,-0.000,0.000,0.000,-0.307,0.000,0.000,0.000,-0.000,0.000,0.000,-0.307
d2b7122d-d8e6-4920-a6f6-0e69be1bd586,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,10.895950448930419,10.895950448930419,10.895950448930419,90.0,90.0,90.0,1e-06,positive,27.005,5.703,5.703,-0.000,-0.000,-0.000,5.703,27.005,5.703,-0.000,0.000,0.000,5.703,5.703,27.005,0.000,0.000,0.000,-0.000,0.000,0.000,0.095,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.095,0.000,0.000,0.000,-0.000,0.000,-0.000,0.095
675d5493-1558-4540-a926-4acecd7356c8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,A15--Cr3Si,A15--Cr3Si,5.026151366295434,5.026151366295434,5.026151366295434,90.0,90.0,90.0,1e-06,positive,704.667,264.384,264.384,0.000,-0.000,0.000,264.384,704.667,264.384,0.000,0.000,0.000,264.384,264.384,704.667,0.000,-0.000,0.000,0.000,0.000,0.000,109.285,-0.000,0.000,0.000,0.000,0.000,0.000,109.285,0.000,0.000,0.000,0.000,0.000,-0.000,109.285
05ffd408-2210-41b7-b856-c39ad127c74c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650295753784354,10.650295753784354,10.650295753784354,90.0,90.0,90.0,1e-08,negative,43.417,16.163,16.163,0.000,0.000,0.000,16.163,43.417,16.163,-0.000,0.000,0.000,16.163,16.163,43.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.914,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.914
807f85de-bf83-4f5c-971a-2818274c7f7f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.617525944725372,12.617525944725372,12.617525944725372,90.0,90.0,90.0,1e-08,negative,2.266,2.275,2.275,-0.000,0.000,0.000,2.275,2.266,2.275,0.000,-0.000,0.000,2.275,2.275,2.266,-0.000,0.000,0.000,0.000,0.000,0.000,2.266,-0.000,0.000,0.000,0.000,0.000,-0.000,2.266,0.000,0.000,0.000,0.000,-0.000,0.000,2.266
11698ded-977a-4a2c-bdac-272b0ed42e6c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,11.177501211511162,11.177501211511162,11.177501211511162,90.0,90.0,90.0,1e-08,negative,-17.311,-8.640,-8.640,0.000,0.000,-0.000,-8.640,-17.311,-8.640,0.000,0.000,0.000,-8.640,-8.640,-17.311,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.879,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.879
79ff1fb4-93cb-4625-aa43-4bcfd02a33d1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-08,negative,31.631,9.012,9.012,-0.000,-0.000,-0.000,9.012,31.631,9.012,-0.000,-0.000,-0.000,9.012,9.012,31.631,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.187,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.187,0.000,0.000,0.000,-0.000,0.000,0.000,4.187
55124205-b25d-4187-9d0a-516ed1b55f36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650373877137575,10.650373877137575,10.650373877137575,90.0,90.0,90.0,1e-08,negative,43.444,16.173,16.173,0.000,0.000,0.000,16.173,43.444,16.173,0.000,0.000,0.000,16.173,16.173,43.444,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.923,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.923,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.923
