,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34549801414034736,0.3598096309984645,4.073150020977364,1.9557504650817648,5.8986916880094435,1.6008294161983758,0.6293947850135846,0.5994702801029202,0.5188253705495736,0.8512513157168571
2,20.0,1.3527663378659316,1.5495812027969134,8.8871193661133,5.06738646493457,13.051814387814868,4.1527064360068335,2.8397910750824957,2.857652845176454,2.448516685806528,3.4169325080480193
3,30.0,2.8521316008896105,3.341709011229861,11.199529489667826,6.897603348777906,15.340491841910088,6.820528742883298,6.095504663041492,6.078900441569172,5.334397669061939,6.644369857290512
4,40.0,4.561043233646526,5.1721468169415,12.727944777945934,8.80191140414105,16.54139472901948,9.16097637658631,9.447469324347235,9.304081952557585,8.33922924092673,9.728166323023832
5,50.0,6.220992271221808,6.816912416718797,13.831384726530109,11.187518139661352,17.03066974759444,11.197079401757467,12.387652091283954,12.127569004175648,11.082471979861184,12.346137019838002
6,60.0,7.721190747208384,8.238257113487872,14.486303656517563,12.995851661703375,17.095694978885856,12.897124371337455,14.78128647293751,14.444062626029028,13.428533937550073,14.436506613774489
7,70.0,9.036070626451528,9.434574492013995,14.809816905953053,15.124149208797027,16.68332518624919,14.304220817057663,16.669912180758427,16.28671614159752,15.365084798037895,16.06778352301969
8,80.0,10.163165813042745,10.436992887363319,14.765276310681584,16.746301377269216,15.666252090007907,15.420311070169507,18.146880845324286,17.736953207046685,16.932839451447673,17.330572437223616
9,90.0,11.114782659817392,11.266362273424944,14.178373047536631,18.036415036407863,14.456797292903424,16.247162221481567,19.30423032001899,18.87794031180834,18.193188847789923,18.315942982752343
10,100.0,11.939289091527705,11.950073270558942,13.036929406324692,19.1562481915801,12.564227525273301,16.868314860180746,20.218192436420143,19.781723253568988,19.21035835462709,19.08573366949414
11,110.0,12.643619997883558,12.521718150413655,11.356086775700762,20.016089512254865,10.429456744489515,17.19697226687867,20.947398007873083,20.502079599605203,20.031779851109423,19.70158927901525
12,120.0,13.246811454409976,12.990764853504368,8.439222925865026,20.76855970952209,18997.601789325276,17.301125692438113,21.5351566172054,21.08379435520437,20.700400209768635,20.191925403290966
13,130.0,13.801748977661054,13.390085080890183,4.911983250389699,21.139174349339967,-25694.850689864234,17.04090539762849,22.014573847540575,21.556188002406518,21.250747297698837,20.59497804874964
14,140.0,14.279040285038842,13.796534831559024,-0.1801538954945581,21.519402368189795,321.7860396736667,16.58798653907944,22.409704218498728,21.94523332175002,21.70540921388467,20.928209852549347
15,150.0,14.734323793647382,13.921632292244743,-7.002646150088306,22.418260555735063,2740.2962646052765,15.720443784623011,22.73852117699889,22.26742892522513,22.082368252384345,21.191533491556044
16,160.0,15.12485999844956,14.244168275974525,34248.83230048019,22.176916329299473,1320.3626716234114,14.349491664755691,23.01420439295378,22.536757561637376,22.403602191410407,21.433252356625097
17,170.0,15.219207011650516,14.4389308830857,-54105.043506524074,22.410693769318534,729.8059345874781,12.410468035333107,23.248310398562143,22.764532937175655,22.669480497913174,21.613536156377855
18,180.0,16.275129178275616,14.627726068077619,12402.81271195666,23.68263624408254,386.9940526644371,9.684388277182288,23.4480876597084,22.957325234619628,22.90040654009858,21.790568247869707
19,190.0,16.245651139841517,14.766956019238023,3531.647245899191,23.049452955993686,189.353602547242,5.7660807237900915,23.619400161196772,23.121645852170754,23.095268179681362,21.92125664659671
20,200.0,16.603972554249342,14.904816215283272,1528.380643060184,23.54393002836374,309.57460013113615,0.15403781151438536,23.76830304662115,23.264316567108505,23.264702694485848,22.056271288391414
21,210.0,16.834990257622437,15.030257924667865,598.7317789587247,23.629440053054616,258.63624773597456,-7.869679768942905,23.897313217488836,23.38692691986595,23.41120991186952,22.151366687419763
22,220.0,17.365581116958,15.114583128690535,467.281777372812,25.140163453181238,181.13669371397833,-19.836493207967532,24.010860675257717,23.493074670381727,23.53650573048138,22.267724141093634
23,230.0,17.58247433188477,15.211375721474928,539.1519350189775,23.625388688585375,132.420925411178,-38.19706937226285,24.110527344841273,23.586873905042935,23.647866269115415,22.319307835192674
24,240.0,17.91162473058137,15.139416153421298,337.1696804821471,25.32086654443187,99.53007598783095,-67.71547876318505,24.19842914247639,23.66777234017602,23.74600858946294,22.41037718709844
25,250.0,18.709226476210546,15.499307753849417,212.91789002464353,26.09845126770805,79.3341071702566,-118.07275213447207,24.276778877352253,23.74066989281734,23.82964227891823,22.479992792907048
26,260.0,17.92167583041097,15.420465792832609,146.97080570961776,24.120311240342254,65.87388329400328,-211.5939422682453,24.345916810605004,23.803857810434366,23.905071053471385,22.517177843823376
27,270.0,18.838031063973276,15.48302917604793,106.45714020321911,27.605470861410154,56.95987413740297,87223.72502342891,24.4088035717375,23.85971636186612,23.972640297419872,22.590906402617936
28,280.0,19.395706120243776,15.528343978449946,83.62276607951569,24.382652856551413,50.07061375538032,-49580.83085249906,24.463686084843783,23.91116223409979,24.029591190521632,22.621618707830343
29,290.0,19.153668433320778,15.568135727070038,68.02289755240365,28.478257227711183,45.20810355530917,-27703.465300548596,24.515269249879847,23.955479902100766,24.08439582009676,22.647685541372983
30,300.0,19.906195670984495,15.60849837626204,57.87135163423949,26.10475114017195,41.371206871019936,-99781.54396105284,24.559284590570368,23.99491375516942,24.12714629408194,22.62261921580628
31,310.0,20.04930714221144,15.895174391288482,50.91512512573888,25.866984120971182,38.54698745122415,63906.68274047719,24.599265741765944,24.031225736192418,24.171799090980468,22.994442786853167
32,320.0,20.3407209439475,15.473468379799034,45.599567878499265,29.861790982771645,36.464511082440566,33418.662692926904,24.63844898068194,24.063600568166184,24.210178811464086,22.701901179540243
33,330.0,20.61285440501258,15.720760005359423,41.766839415971496,26.763964454348898,34.884602398014565,-19746.723144113515,24.669234321938355,24.0923277277135,24.238145852286866,22.5913954713809
34,340.0,20.900854779250125,15.749041008439509,38.82424708035624,27.07961824479991,33.46042278800102,4054.8332588948297,24.70222663380327,24.11848751396636,24.272590755542655,22.714381298312396
35,350.0,21.188894671820577,15.770750550319637,36.8381092659942,30.764141297943667,32.2295890693726,2428.9771925841574,24.72639336261854,24.142185146810586,24.294244730602866,23.702221280813927
36,360.0,21.453117791083958,15.390464925114129,34.736686246790605,27.44874847857545,31.334127207560215,1491.0730915705105,24.755999722892987,24.16381172838568,24.32189354908521,23.09112562304043
37,370.0,21.71888315762078,16.617722686287728,33.657295535028865,28.843427252012276,30.584706826078094,972.312984938798,24.77377667862566,24.184114612046656,24.34212570264569,22.735648742417087
38,380.0,21.988959243779078,15.331275273753816,32.456729593902025,29.572124285882857,29.629607709019446,697.5936668782955,24.7966901598827,24.19956452928742,24.364817541897104,17.47627503636504
39,390.0,22.244420073600004,15.634686341729678,31.5448113241023,27.90487166756202,29.785557797416594,484.7888015444089,24.816551933588055,24.216236670140766,24.37345381770057,30.125894902842184
40,400.0,21.58634914998736,16.08214578574149,30.797681490859155,31.138867779991937,28.891635454433498,343.4740438747209,24.830281972165253,24.231688147657838,24.392387369175044,20.97879424230268
41,410.0,23.74684738984034,16.32045923226404,30.38886340809888,31.788922409228274,28.596472239878576,209.26659308760625,24.848741718083474,24.245383757911537,24.40619031536763,22.598746114419587
42,420.0,22.981597722574907,15.588862118818103,29.470434827635565,28.65743696179792,28.291072209844017,-88.77314843525762,24.860423922966387,24.255055803744753,24.418919533612375,22.523759441258136
43,430.0,23.219245127010673,15.917195896859663,29.14457722317116,28.702387139959143,27.871163764949276,-1702.3725310343334,24.879215285266184,24.26919722904311,24.435256467915387,23.613520976005567
44,440.0,23.452531961305585,15.380748795131039,28.857496379543836,32.168875684054676,27.76230441787376,3281.918721586231,24.885392045246984,24.27391099734029,24.440173244818386,23.064462524663334
45,450.0,23.68807029621453,16.88258394626489,28.527018497115726,32.57374150879209,28.135175807411493,127.72401012605148,24.89511856519723,24.291156323888067,24.44939140135466,22.878005646396044
